Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mart Hoogkamer,Ik Ga Zwemmen,1,1,5,,,,
2,up,Ed Sheeran,Bad Habits,2,1,8,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),4,3,19,,,,
4,up,René Le Blanc,Don't Worry Be Happy,5,2,10,,,,
5,up,Henk Bernard,Hoelapaloe,6,2,7,,,,
6,down,Helemaal Hollands,Pluk De Nacht,3,3,3,,,,
7,up,Dennis Baars,Mi Amor,15,7,3,,,,
8,up,Jeffrey Heesen & Brace,Kadootje,17,5,8,,,,
9,up,Sjaak,Trompetisto,10,7,5,,,,
10,down,Afrojack & David Guetta,Hero,8,4,16,,,,
11,up,The Weeknd,Take My Breath,16,11,2,,,,
12,up,Alex,Stamcafé,34,12,3,,,,
13,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,9,2,16,,,,
14,up,Jan Van Est,Dan Gaan De Lichten Aan,42,14,3,,,,
15,down,Shouse,Love Tonight (Edit),14,8,4,,,,
16,up,Snelle & Maan,Blijven Slapen,24,2,25,,,,
17,down,The Kid LAROI & Justin Bieber,Stay,11,11,6,,,,
18,up,OneRepublic,Run,26,18,9,,,,
19,up,Måneskin,Beggin,21,14,8,,,,
20,-,Wilbert Pigmans,Kleine Jodeljongen,-,10,1,,,,
21,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,1,,,,
22,up,Enrique Iglesias,ME PASÉ (feat. Farruko),30,20,7,,,,
23,down,Chef'Special,Afraid Of The Dark,13,9,21,,,,
24,down,Marshmello & Jonas Brothers,Leave Before You Love Me,12,12,11,,,,
25,up,"Regard, Troye Sivan & Tate McRae",You,64,25,11,,,,
26,up,Camila Cabello,Don't Go Yet,57,13,4,,,,
27,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,27,1,,,,
28,-,Monique Smit,Twijfelaar,-,9,1,,,,
29,-,Maan,Niks Is Heilig,-,29,1,,,,
30,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],25,1,55,87,2020-08-16,73,2020-09-27
31,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,7,7,3,,,,
32,-,Miles Guo,The Hero,-,32,1,,,,
33,-,Farruko,Pepas,-,2,1,,,,
34,-,Tiësto & KAROL G,Don't Be Shy,-,34,1,,,,
35,down,Dua Lipa,Love Again,23,18,11,96,2020-04-05,96,2020-04-05
36,-,Broederliefde,Proost,-,36,1,,,,
37,down,Suzan & Freek,Onderweg Naar Later,18,8,6,,,,
38,down,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),29,29,2,,,,
39,down,Donnie & Frans Duijts,Frans Duits,22,2,20,,,,
40,down,Rolf Sanchez & Kris Kross Amsterdam,Increíble,33,21,3,,,,
41,-,Bizzey,"Twerken Op Een Housebeat (feat. Oomto, Y-It, M.V.P. & Barttelini)",-,41,1,,,,
42,-,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",-,9,1,,,,
43,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],39,4,31,72,2021-03-07,18,2021-05-16
44,up,Suzan & Freek,Goud,48,5,24,,,,
45,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,19,6,2021-03-14,2,2021-05-09
46,up,Harry Styles,Watermelon Sugar,46,2,53,85,2019-11-17,2,2020-08-23
47,-,Kygo,Love Me Now (feat. Zoe Wees),-,47,1,,,,
48,-,Becky Hill & David Guetta,Remember,-,26,6,,,,
49,up,Xavier Rudd,Follow the Sun,51,40,10,,,,
50,up,Jaap Reesema,Alles Komt Goed,68,14,19,,,,
51,down,Roy Donders,Flamenco Flamenco,38,17,4,,,,
52,down,Calvin Harris,By Your Side (feat. Tom Grennan),35,20,11,,,,
53,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),31,11,21,,,,
54,down,Kanye West,Flashing Lights,44,44,2,,,,
55,-,Paolo Nutini,Iron Sky,-,55,2,,,,
56,up,S10,Adem Je In (feat. Frenna & Kevin) [Remix],79,56,3,,,,
57,-,Samantha Steenwijk & Sjaak,Overdrive,-,57,1,,,,
58,-,Floor Jansen,Phantom of The Opera (feat. Henk Poort),-,1,23,,,,
59,-,Henk Poort,Vivo per lei (feat. Emma Heesters),-,6,2,,,,
60,-,"Jody Bernal, RUGGED & Flori del Pino",Papacito,-,60,1,,,,
61,-,Tim Akkerman,Shallow (feat. Floor Jansen),-,9,1,,,,
62,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,20,18,79,2020-04-19,1,2020-07-05
63,-,BLØF,Zoutelande (feat. Geike),-,55,13,,,,
64,-,"Freddy Moreira, Sleazy Stereo & Dylan Dos Santos",Location (feat. Gio),-,64,2,,,,
65,-,Rema,Soundgasm,-,65,1,,,,
66,down,Miss Montreal,Door De Wind,58,1,43,,,,
67,-,RONDÉ,Hard To Say Goodbye,-,14,1,,,,
68,-,Emma Heesters & Rolf Sanchez,Pa Olvidarte,-,1,47,,,,
69,-,Alison Krauss & Robert Plant,Can't Let Go,-,69,1,,,,
70,-,Miles Guo,Hero (Instrumental),-,41,1,,,,
71,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,45,7,27,96,2021-04-11,41,2021-05-16
72,up,Nielson,Bliksem,92,72,2,,,,
73,-,Coldplay,Higher Power,-,6,13,46,2021-05-16,46,2021-05-16
74,down,SERA,Only Us,62,62,2,,,,
75,-,Tom MacDonald,Brainwashed,-,75,1,,,,
76,-,Olivia Rodrigo,good 4 u,-,19,10,,,,
77,-,DI-RECT,Soldier On,-,1,65,,,,
78,-,S10,Adem Je In,-,24,3,,,,
79,down,Kungs,Never Going Home,67,47,5,,,,
80,down,Lady Gaga,Always Remember Us This Way,55,18,49,98,2019-10-13,90,2019-11-17
81,down,Dany,Fragile,36,36,3,,,,
82,down,Goodboys,Bongo Cha Cha Cha,50,46,6,,,,
83,-,Tears for Fears,Everybody Wants To Rule the World,-,68,2,,,,
84,up,Tiësto,The Business,87,3,45,52,2021-01-03,18,2021-04-04
85,-,Block & Crown & Marc Rousso,Straight Up (Nu Disco Mix),-,85,1,,,,
86,-,Tears for Fears,Change,-,86,1,,,,
87,-,Heideroosjes,Huilie Huilie,-,87,1,,,,
88,-,Metejoor & Emma Heesters,Rendez-Vous,-,86,2,,,,
89,-,Majestic & Boney M.,Rasputin,-,1,18,,,,
90,up,Snelle,Reünie,99,12,34,,,,
91,up,Stef Ekkel,Jammer Dan,98,13,10,,,,
92,down,Rolf Sanchez,Más Más Más,90,2,47,,,,
93,down,Davina Michelle,Sweet Water,71,1,12,,,,
94,-,Rain Radio & DJ Craig Gorman,Talk About,-,22,1,,,,
95,-,Bryan Mg & Frenna,My Bébé,-,26,19,,,,
96,-,Katy Perry,Roar,-,96,1,,,,
97,-,Prince Royce,Lao' a Lao',-,97,1,,,,
98,-,Davina Michelle,Duurt Te Lang,-,32,28,,,,
99,-,Jett Rebel,Ppparty,-,99,1,,,,
100,down,Son Mieux,Can’t Get Enough,32,32,3,,,,
