Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henk Bernard & Henk Damen,Ze Zei Toch,3,1,5,,,,
2,down,Miss Montreal,Door De Wind,1,1,6,,,,
3,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,16,87,2020-08-16,73,2020-09-27
4,up,Alpenzusjes & Opgeblazen,Mexico,45,4,2,,,,
5,up,Stef Bos & Miss Montreal,Laat Me,6,5,2,,,,
6,down,Tiësto,The Business,5,3,7,52,2021-01-03,18,2021-04-04
7,down,Marco de Hollander,Kleine Vlinder,4,3,6,,,,
8,up,Marlane,Wat Ben Ik Gek Op Jou,11,3,7,,,,
9,up,Richelle Van Ling,Met Mijn Ogen Dicht,55,7,2,,,,
10,down,Wilbert Pigmans,Dolores,8,2,4,,,,
11,down,Master KG,Jerusalem (feat. Nomcebo Zikode),7,7,14,,,,
12,up,Rainbow Ravers,Rainbow In The Sky (NL Mix) [feat. Ingrid Simons],17,10,5,,,,
13,up,Nick & Simon,Oostenwind,49,13,5,,,,
14,up,Jeffrey Heesen & Brace,Van Mij Alleen,16,2,21,,,,
15,down,Mart Hoogkamer,Jij Bent Gemaakt Voor Mij,9,2,19,,,,
16,up,Sigurd Barrett,Flip Flop Fliep Flap (Pilfinger Dance Song),39,16,2,,,,
17,down,Suzan & Freek,Papa,13,4,6,,,,
18,up,Alex,Mag Ik Naar Je Kijken,31,18,3,,,,
19,down,Joel Corry,Head & Heart (feat. MNEK),12,6,17,99,2020-07-26,16,2020-09-20
20,down,Harry Styles,Watermelon Sugar,15,2,25,85,2019-11-17,2,2020-08-23
21,up,Arjon Oostrom,Dichterbij,27,8,6,,,,
22,down,Danilo Kuiters,Dans Op Beyonce,10,10,4,,,,
23,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),40,18,2,,,,
24,up,Justin Bieber & benny blanco,Lonely,29,17,4,6,2020-10-25,6,2020-10-25
25,down,David Guetta & Sia,Let's Love,18,8,9,84,2020-11-22,81,2020-11-29
26,down,Miley Cyrus,Midnight Sky,23,9,13,14,2020-08-23,12,2020-10-25
27,up,The Weeknd,Save Your Tears,51,19,12,80,2020-03-22,1,2021-03-21
28,up,Django Wagner,Volare,28,2,8,,,,
29,up,Miss Montreal & Milow,Have You Ever Seen The Rain,32,29,2,,,,
30,down,Rolf Sanchez,Más Más Más,25,2,17,,,,
31,down,Sigurd Barrett,Pilfingerdansen (Remix),14,11,4,,,,
32,down,Bruce Springsteen,One Minute You're Here,20,20,3,,,,
33,-,Rob de Nijs,Wat Als Later Nu Is,-,26,1,,,,
34,down,Ava Max,Kings & Queens,26,8,19,80,2020-03-15,37,2020-09-27
35,up,Danny Vera,Roller Coaster,54,1,53,,,,
36,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),63,1,21,36,2020-06-21,2,2020-08-09
37,down,Danny Vera,The Weight,24,11,6,,,,
38,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,78,3,2,,,,
39,up,BTS,Dynamite,75,3,12,96,2020-08-23,2,2020-08-30
40,up,Pascal Redeker,Ik Hou Echt Alles Van Jou,44,26,7,,,,
41,down,Nothing But Thieves,Impossible,19,15,7,,,,
42,down,Suzan & Freek & Tabitha,Hou Vol Hou Vast,35,35,2,,,,
43,-,Dua Lipa,Levitating,-,43,2,74,2020-04-05,74,2020-04-05
44,up,Sam Feldt & VIZE,Far Away From Home (feat. Leony),92,44,7,,,,
45,-,Glennis Grace,Geen Traan,-,45,1,,,,
46,down,Tabitha & Milow,Best Part Of Me,36,36,2,,,,
47,down,Justin Bieber,Holy (feat. Chance the Rapper),43,17,8,83,2020-09-20,4,2020-09-27
48,up,Harry Styles,Golden,90,30,2,61,2019-12-22,39,2020-12-13
49,-,Armin van Buuren & Duncan Laurence,Feel Something,-,30,1,,,,
50,-,Rob de Nijs,Nog Niet Voorbij,-,50,1,,,,
51,up,The Weeknd,Blinding Lights,56,1,49,94,2019-12-01,1,2020-03-01
52,-,Billie Eilish,everything i wanted,-,9,38,53,2019-11-17,3,2019-11-24
53,down,The Weeknd,In Your Eyes,37,3,32,41,2020-03-22,12,2020-03-29
54,-,Steve Valentine,Deeper,-,54,1,,,,
55,down,DI-RECT,Soldier On,30,1,38,,,,
56,-,André Hazes Jr.,Leef,-,41,9,,,,
57,-,System Of A Down,Protect The Land,-,57,1,,,,
58,-,Snelle & Thomas Acda,Papa Heeft Weer Wat Gelezen,-,58,1,,,,
59,-,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,-,59,1,99,2020-11-15,99,2020-11-15
60,down,Maroon 5,Memories,42,1,52,36,2019-10-06,2,2019-11-17
61,-,Maluma & The Weeknd,Hawái (Remix),-,18,1,29,2020-11-15,29,2020-11-15
62,-,Lady Gaga,Always Remember Us This Way,-,18,31,98,2019-10-13,90,2019-11-17
63,down,Scooter,Fck 2020,22,22,3,,,,
64,-,Michael Calfan & INNA,Call Me Now,-,64,1,,,,
65,-,Johny Cola & Sigurd Barrett,Pilfingerdansen (Flip Flop) [Remix],-,65,1,,,,
66,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,1,24,,,,
67,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,91,6,24,74,2020-04-19,18,2020-08-09
68,-,ELMAGNIFICO,Rappers Rappen,-,68,1,,,,
69,-,Dark Horse White Horse,Black Hole,-,69,1,,,,
70,down,Lady Gaga & Bradley Cooper,Shallow,58,10,42,25,2019-10-06,25,2019-10-06
71,down,Paul Harvey & BBC Philharmonic,Four Notes - Paul's Tune,69,69,2,,,,
72,up,Tones and I,Dance Monkey,82,1,52,6,2019-10-06,1,2019-11-10
73,up,24kGoldn,Mood (feat. iann dior),87,26,10,33,2020-08-23,1,2020-10-11
74,-,Ed Sheeran & Justin Bieber,I Don't Care,-,29,23,31,2019-10-06,23,2019-11-17
75,-,MAMAMOO,AYA,-,75,1,,,,
76,down,Ariana Grande,positions,21,12,3,77,2020-10-25,1,2020-11-01
77,down,Stevie Wonder,Happy Birthday,64,15,31,,,,
78,-,Maan,Zo Kan Het Dus Ook,-,15,15,,,,
79,down,Suzan & Freek & Snelle,De Overkant,34,13,12,,,,
80,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,80,1,,,,
81,-,Babyface,We've Got Love,-,81,1,,,,
82,down,Snelle & Ronnie Flex,In De Schuur,48,39,4,,,,
83,-,Cast De Zevende Hemel,Jij Bent De Liefde,-,83,1,,,,
84,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,19,14,14,2020-08-02,10,2020-08-23
85,-,Dan Seals,One Friend,-,85,1,,,,
86,down,Sam Smith,Diamonds,73,41,4,51,2020-09-27,18,2020-11-15
87,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],99,44,11,,,,
88,-,Justin Timmers,Made in 9t1,-,88,1,,,,
89,down,OG3NE,Handgeschreven Kus,72,72,2,,,,
90,-,Danny Canters,Stiekem Met Je Gedanst,-,90,1,,,,
91,down,Chris Stapleton,Cold,74,16,6,,,,
92,-,Ras Kass,Culture. Vulture.,-,92,1,,,,
93,down,"Sofi Tukker, Novak & YAX.X",Emergency,85,75,4,,,,
94,-,Dionisis Shinas,Xipnisa Kapos,-,94,1,,,,
95,-,Shag Rock,Flicker,-,95,1,,,,
96,down,Dua Lipa & Angele,Fever,57,57,2,47,2020-11-15,47,2020-11-15
97,-,El Dusty & Ma-Less,Soy Loca,-,97,1,,,,
98,down,Jason Derulo,Take You Dancing,83,36,8,71,2020-08-23,16,2021-01-17
99,-,René Le Blanc,If I tell you,-,17,1,,,,
100,-,Gerard Joling,Maar vanavond,-,100,1,,,,
