Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mart Hoogkamer,Mijn Oranje Hart,2,1,3,,,,
2,up,Claude,Ladada (Mon Dernier Mot),3,1,4,,,,
3,down,Maan & Goldband,Stiekem,1,1,3,,,,
4,up,Wesly Bronkhorst,De Oranje Leeuwen,12,3,4,,,,
5,up,Marco Schuitmaker,Engelbewaarder,8,1,6,,,,
6,down,Helemaal Hollands,Ik Ben Zat en Wie Ben Jij,5,1,10,,,,
7,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),4,1,4,,,,
8,down,René Le Blanc,Zigge Zagge,6,2,7,,,,
9,up,Jaman,Lady,9,3,5,,,,
10,up,Jan Biggel,Allemaal Voor Nederland (m.m.v. Dané),13,3,4,,,,
11,up,Marco Schuitmaker,Alles Kleurt Oranje,50,9,2,,,,
12,down,Oliver Tree & Robin Schulz,Miss You,11,7,6,,,,
13,down,David Guetta & Bebe Rexha,I'm Good (Blue),10,4,13,,,,
14,up,Goldband,Noodgeval,21,3,17,,,,
15,-,"Team Rush Hour, Gio & Keizer",Billen Anthem (feat. Hansley & Lo’ic),-,15,1,,,,
16,up,Arjon Oostrom,Ons Feestcafé,27,16,2,,,,
17,up,Lawineboys & Rocky Vosse,Pretty Belinda,22,17,2,,,,
18,down,Broederliefde,Stunten (feat. KA),14,11,3,,,,
19,up,Alpenzusjes,Kus Me Niemand Kijkt,26,19,2,,,,
20,up,Son Mieux,Multicolor,30,2,29,,,,
21,down,Son Mieux,This Is The Moment,16,16,2,,,,
22,down,Jaap Reesema & Beste Zangers,Grijs,19,2,12,,,,
23,up,Taylor Swift,Anti-Hero,24,14,5,,,,
24,down,P!nk,Never Gonna Not Dance Again,7,7,3,,,,
25,down,Dean Lewis,How Do I Say Goodbye,17,8,8,,,,
26,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),46,16,17,,,,
27,down,Harry Styles,As It Was,15,1,33,,,,
28,-,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],-,28,1,,,,
29,down,Jan Smit,Zolang Je Bij Me Bent (Bonte Carlo Remix),18,8,6,,,,
30,-,Rudy De Wit,Dans Helena (Single Remix),-,6,1,,,,
31,down,Django Wagner,We Dansen Op De Mambo,20,7,7,,,,
32,-,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,-,7,9,,,,
33,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,10,1,,,,
34,-,Dirk Meeldijk,Bij Jou,-,12,1,,,,
35,-,Mariah Carey,All I Want For Christmas Is You,-,2,25,79,2019-11-17,1,2020-12-13
36,up,Gebroeders Rossig,Louis,38,20,2,,,,
37,up,KidsPop & Monique Smit,Het Is Een Goal,59,24,2,,,,
38,-,La Fuente,I Want You,-,1,30,,,,
39,down,"Dimitri Vegas & Like Mike, Timmy Trumpet & Brennan Heart",Sweet Caroline,29,29,2,,,,
40,down,Sam Smith & Kim Petras,Unholy,25,20,9,,,,
41,down,Beyoncé,CUFF IT,28,26,9,,,,
42,down,Måneskin,THE LONELIEST,33,16,6,,,,
43,-,"Smitmeister, LA june & SK Ontspannen",POV,-,20,1,,,,
44,-,S10,De Diepte,-,1,24,,,,
45,down,Ferry De Lits,Viva Cerveza,39,9,18,,,,
46,-,Antonio Holsken,Jouw Lach,-,27,1,,,,
47,-,Thomas Nicolas,Lost Love,-,47,1,,,,
48,-,Jan Biggel,Ons Moeder Zeej Nog ...,-,1,56,,,,
49,-,FMG & Architrackz,Chickie,-,49,1,,,,
50,-,Farruko,Pepas,-,2,59,,,,
51,up,Mau P,Drugs from Amsterdam,63,19,7,,,,
52,-,RONDÉ,Love Myself,-,20,29,,,,
53,-,BLØF,We doen wat we kunnen (feat. Geike) [Single Edit],-,15,4,,,,
54,-,Ran Raiten,Inner Circles,-,54,1,,,,
55,-,Ed Sheeran,Perfect,-,39,35,73,2019-10-06,58,2019-10-20
56,down,Joel Corry & Tom Grennan,Lionheart (Fearless),47,20,4,,,,
57,-,Flemming,Automatisch,-,3,27,,,,
58,-,Bassjackers,Oh Mandy,-,58,1,,,,
59,-,Roger Waters,Comfortably Numb 2022,-,59,1,,,,
60,down,Gebroeders Ko,Ja Wie Niet Springt (Die Moet Betalen),48,7,8,,,,
61,-,Pharrell Williams & Travis Scott,Down In Atlanta,-,61,1,,,,
62,-,Jan Smit,Zolang Je Bij Me Bent,-,18,4,,,,
63,-,KidsPop,Eén Groot Feest,-,13,8,,,,
64,-,Boef,Ff Ademen Jij,-,64,1,,,,
65,up,Tom Odell,Another Love,69,4,12,,,,
66,-,Lily Meola,Daydream,-,66,1,,,,
67,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,47,2,,,,
68,-,The Beatles,Here Comes the Sun (2019 Mix),-,62,10,,,,
69,-,Tiësto & Tate McRae,10:35,-,37,2,,,,
70,-,Mahalia,Bag Of You,-,70,1,,,,
71,-,Mariah Carey,Santa Claus Is Comin' to Town,-,30,10,,,,
72,-,Jinho 9,Blind Op Zoek (Trapagas),-,34,6,,,,
73,-,Romy & Fred again..,Strong,-,71,1,,,,
74,-,Survivor,Eye of the Tiger,-,45,7,,,,
75,-,Black Sabbath,Paranoid,-,75,1,,,,
76,-,Marius Bear,Waiting For Love,-,76,1,,,,
77,-,Lucas & Steve,Lions Roar (feat. Philip Strand),-,77,1,,,,
78,-,Antoon & Dopebwoy,Meteoriet,-,54,3,,,,
79,-,Block & Crown,9 To 5,-,79,1,,,,
80,-,Ray Paga,Nani,-,80,1,,,,
81,up,Rosa Linn,SNAP,83,21,13,,,,
82,-,Elis Regina,Amor Ate o Fim,-,82,1,,,,
83,-,"Pietenkidz, Sinterklaas & Sinterklaasliedjes",Sinterklaas Superfan (Nationale Sinterklaaslied 2022),-,83,1,,,,
84,-,Spaan,Toch Blijf Je Bij Me,-,16,1,,,,
85,-,Bakermat,Work It Out,-,85,1,,,,
86,-,Phil The Beat,YOU,-,86,1,,,,
87,-,Laufey & Philharmonia Orchestra,Let You Break My Heart Again,-,87,1,,,,
88,down,Rema,Calm Down,32,3,22,,,,
89,down,Suzan & Freek,Kwijt,35,13,12,,,,
90,-,Selena Gomez & The Scene,Live Like There's No Tomorrow,-,90,1,,,,
91,-,Taylor Swift & Kungs,Anti-Hero (Kungs Remix),-,91,1,,,,
92,-,Vader Abraham,'t Kleine Café Aan De Haven,-,92,1,,,,
93,-,Eline Bakker,Abba (Live),-,93,1,,,,
94,-,The Apocalypse Blues Revue,To Hell With You,-,94,1,,,,
95,-,Alvaro Soler & Topic,Solo Para Ti,-,38,14,,,,
96,-,Disturbed,The Sound of Silence,-,38,16,,,,
97,-,DI-RECT,Through the Looking Glass,-,13,29,,,,
98,down,Efteling,Indische Waterlelies,51,51,13,,,,
99,-,Lamme Frans,Fijnfisjenie in Jolleberg (Wageningen),-,99,1,,,,
100,down,Ed Sheeran,Celestial,42,23,8,,,,
