Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joost,Europapa,1,1,4,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,2,1,6,,,,
3,up,Cyril,Stumblin' In,3,1,8,,,,
4,up,Boer Harm,Brommers Kieken,5,4,4,,,,
5,down,Fetty,Mamalief,4,4,5,,,,
6,up,Henk Damen,Voel Je Dan Niet,36,3,2,,,,
7,up,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),7,7,2,,,,
8,up,Raymon Hermans,Ja,9,1,9,,,,
9,up,Wesley Klein,Nooit Meer Zonder Jou,42,8,2,,,,
10,up,"Flemming, Zoë Tauran & Ronnie Flex",Alles Op Gevoel,13,10,12,,,,
11,up,Mr Belt & Wezol,It's Not Right (But It's Ok),19,6,5,,,,
12,up,Frenna,Pretty Girls,25,12,2,,,,
13,down,Dennis van Dam,Zaterdagavond,6,3,5,,,,
14,down,Disturbed,The Sound of Silence (CYRIL Remix),12,7,7,,,,
15,down,Django Wagner & New Timeless,Where Is the Love,8,8,3,,,,
16,up,MEAU,Stukje Van Mij,27,10,8,,,,
17,up,Bonte Carlo,Lights Out Here We GO!,30,10,5,,,,
18,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),29,12,17,,,,
19,down,Helemaal Hollands,Maar In Mijn Tuin,14,6,3,,,,
20,up,Bankzitters,Entourage,31,19,2,,,,
21,up,Marco de Hollander,Vanavond Vieren We Feest,32,6,6,,,,
22,up,Dua Lipa,Houdini,24,6,20,,,,
23,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),45,13,2,,,,
24,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,24,1,,,,
25,down,Marco Schuitmaker,Engelbewaarder,16,1,76,,,,
26,-,Hannah Mae,Waterdicht,-,25,7,,,,
27,down,Ofenbach,Overdrive (feat. Norma Jean Martine),26,12,22,,,,
28,up,Davina Michelle,I Said No Sir,44,28,2,,,,
29,-,Eefje de Visser,Vlammen,-,29,1,,,,
30,up,Son Mieux,Tonight,51,2,24,,,,
31,-,Armin van Buuren & Gryffin,What Took You so Long,-,31,1,,,,
32,down,Roxy Dekker,Satisfyer,23,11,18,,,,
33,up,Justin Timberlake,No Angels,68,33,2,,,,
34,-,Gary Clark Jr.,What About The Children (feat. Stevie Wonder),-,34,1,,,,
35,-,Benson Boone,Slow It Down,-,35,1,,,,
36,-,FAST BOY & R3HAB,Electricity,-,36,1,,,,
37,up,Bennett,Vois sur ton chemin (Techno Mix),85,9,27,,,,
38,-,Shakira,Puntería,-,38,1,,,,
39,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,16,12,,,,
40,-,Elbow,Things I've Been Telling Myself for Years,-,40,1,,,,
41,up,Claude,Ladada (Mon Dernier Mot),67,1,67,,,,
42,down,Teddy Swims,Lose Control,21,5,32,,,,
43,-,Fireboy DML & Ed Sheeran,Peru,-,12,37,,,,
44,-,Marc Rebillet,Your New Morning Alarm,-,18,13,,,,
45,-,Eminem,Lose Yourself (Soundtrack Version),-,34,9,36,2020-02-16,36,2020-02-16
46,down,Donnie & Marco Schuitmaker,Hier Mag Alles,18,2,18,,,,
47,up,FLEMMING & Ronnie Flex,Terug Bij Af,81,30,8,,,,
48,down,Benson Boone,Beautiful Things,17,17,9,,,,
49,up,Racoon,It's You Or Me,49,49,2,,,,
50,down,DI-RECT,My Blood,11,11,7,,,,
51,down,Teddy Swims,The Door,10,10,14,,,,
52,down,ZERB,Mwaki,20,20,4,,,,
53,-,Adele,Someone Like You,-,51,9,,,,
54,-,Cockney Rebel,Sebastian,-,54,2,,,,
55,-,Porter Robinson,Cheerleader,-,55,1,,,,
56,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,78,,,,
57,-,Wesly Bronkhorst,Trots Op Jou,-,18,18,,,,
58,-,Lewis Capaldi,Someone You Loved,-,19,48,4,2019-10-06,4,2019-10-06
59,up,Jaap Reesema & Beste Zangers,Grijs,66,2,40,,,,
60,up,Paskal Jakobsen,Liefde Van Later,80,60,2,,,,
61,down,Ariana Grande,we can't be friends (wait for your love),33,33,3,,,,
62,down,Dua Lipa,Training Season,34,10,6,,,,
63,-,The Opposites,Slaap,-,63,1,,,,
64,down,Kygo & Ava Max,Whatever,50,40,6,,,,
65,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,88,31,4,,,,
66,-,Aya Nakamura,Djadja,-,66,1,85,2020-06-28,70,2020-07-19
67,-,Dasha,Austin,-,28,1,,,,
68,-,Katy Perry,Firework,-,68,3,,,,
69,-,K3,Beest (uit Liefde Voor Muziek) [Live],-,69,1,,,,
70,down,Livingston,Shadow,38,35,3,,,,
71,down,V,FRI(END)S,22,22,2,,,,
72,-,Unknown,What Was I Made For?,-,32,11,,,,
73,-,Ed Sheeran,Perfect,-,39,47,73,2019-10-06,58,2019-10-20
74,-,The Beatles,Now And Then,-,1,10,,,,
75,-,Kanye West,Good Morning,-,12,9,,,,
76,-,Nana Mouskouri,Guten Morgen Sonnenschein,-,46,23,,,,
77,-,Kaoma,Lambada,-,77,1,,,,
78,-,The Verve,Bitter Sweet Symphony,-,72,8,,,,
79,-,Aya Nakamura,Copines,-,79,1,,,,
80,down,Claude,Écoutez - Moi,37,15,11,,,,
81,-,Miley Cyrus,Flowers,-,1,51,,,,
82,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,86,30,3,,,,
83,-,Suzan & Freek,Slapeloosheid,-,11,18,,,,
84,up,Maaike Ouboter,Dat Ik Je Mis,96,48,12,,,,
85,-,P!nk,All Out Of Fight,-,10,13,,,,
86,-,Adele,Rolling In the Deep,-,48,12,,,,
87,up,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,87,2,25,,,,
88,-,Sandra van Nieuwland,More (From The Voice of Holland),-,75,3,,,,
89,-,Kinderen Voor Kinderen,Daba Die Daba Daa,-,3,1,,,,
90,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,76,6,,,,
91,-,Lady Gaga,Born This Way,-,91,1,,,,
92,-,Nielson,Beauty & de Brains,-,84,2,,,,
93,-,Roy Orbison,California Blue,-,93,1,,,,
94,down,Racoon,Nickel For Goodbye,84,16,25,,,,
95,-,Journey,Don't Stop Believin',-,44,8,,,,
96,-,Nothing But Thieves,Overcome,-,17,36,,,,
97,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,82,3,,,,
98,-,Gerard Joling,Twee Motten,-,3,11,,,,
99,-,Bella Vista,Mister Wong,-,99,1,,,,
100,down,Noah Kahan,Stick Season,79,40,8,,,,
