Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,11,87,2020-08-16,73,2020-09-27
2,up,Mart Hoogkamer,Jij Bent Gemaakt Voor Mij,4,2,14,,,,
3,up,Marlane,Wat Ben Ik Gek Op Jou,34,3,2,,,,
4,-,Miss Montreal,Door De Wind,-,1,1,,,,
5,down,Jeffrey Heesen & Brace,Van Mij Alleen,3,2,16,,,,
6,up,Wesly Bronkhorst,De Dag Die Je Nooit Vergeet,8,1,10,,,,
7,down,Django Wagner,Volare,2,2,3,,,,
8,up,Joel Corry,Head & Heart (feat. MNEK),9,6,12,99,2020-07-26,16,2020-09-20
9,down,Rolf Sanchez,Más Más Más,5,2,12,,,,
10,up,Kelly Ruben,Laat Me Shinen,16,10,3,,,,
11,up,Ava Max,Kings & Queens,11,8,14,80,2020-03-15,37,2020-09-27
12,down,Miss Montreal,Hey Mam,6,6,2,,,,
13,up,Miley Cyrus,Midnight Sky,13,9,8,14,2020-08-23,12,2020-10-25
14,up,BTS,Intro : Persona,76,14,4,,,,
15,down,Harry Styles,Watermelon Sugar,7,2,20,85,2019-11-17,2,2020-08-23
16,down,Master KG,Jerusalem (feat. Nomcebo Zikode),10,7,9,,,,
17,-,Chris Stapleton,Cold,-,16,1,,,,
18,up,David Guetta & Sia,Let's Love,23,8,4,84,2020-11-22,81,2020-11-29
19,up,Racoon,De Echte Vent,22,9,6,,,,
20,up,DI-RECT,Soldier On,43,1,33,,,,
21,down,Justin Bieber,Holy (feat. Chance the Rapper),17,17,3,83,2020-09-20,4,2020-09-27
22,down,Milow,Redemption Song,21,21,2,,,,
23,-,Why Don't We,Fallin',-,23,1,,,,
24,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,17,1,28,2020-10-11,28,2020-10-11
25,-,Suzan & Freek,Papa,-,4,1,,,,
26,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),15,1,16,36,2020-06-21,2,2020-08-09
27,up,The Weeknd,In Your Eyes,28,3,27,41,2020-03-22,12,2020-03-29
28,down,The Weeknd,Save Your Tears,20,19,7,80,2020-03-22,1,2021-03-21
29,up,Pascal Redeker,Ik Hou Echt Alles Van Jou,37,26,2,,,,
30,up,BTS,Dynamite,39,3,7,96,2020-08-23,2,2020-08-30
31,-,BANNERS,Someone To You,-,31,5,,,,
32,-,Milow,Is Dit Nu Later,-,11,1,,,,
33,-,Stef Bos,Papa,-,33,2,,,,
34,up,Tiësto,The Business,50,3,2,52,2021-01-03,18,2021-04-04
35,down,Suzan & Freek & Snelle,De Overkant,14,13,7,,,,
36,-,Stef Bos,Is Dit Nu Later,-,36,1,,,,
37,-,Danny Vera,The Weight,-,11,1,,,,
38,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),24,19,11,14,2020-08-02,10,2020-08-23
39,-,Tabitha,Lied van Ruth – My Land Is Jou Land,-,39,1,,,,
40,down,Corry Konings,Druk Je Lijf Tegen Dat Van Mij,18,18,6,,,,
41,-,Arjon Oostrom,Dichterbij,-,8,1,,,,
42,down,Tabitha,Ik Hou Van Mij,12,12,3,,,,
43,down,24kGoldn,Mood (feat. iann dior),26,26,5,33,2020-08-23,1,2020-10-11
44,down,Danny Vera,Roller Coaster,32,1,48,,,,
45,-,Marco de Hollander,Kleine Vlinder,-,3,1,,,,
46,-,Kinderen Voor Kinderen,En Toen?,-,46,1,,,,
47,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],27,1,21,,,,
48,down,Lady Gaga,Always Remember Us This Way,42,18,28,98,2019-10-13,90,2019-11-17
49,up,Lewis Capaldi,Someone You Loved,92,19,27,4,2019-10-06,4,2019-10-06
50,-,Ingeborg,Door De Wind,-,32,1,,,,
51,-,Demi Lovato,Still Have Me,-,51,1,,,,
52,-,Roxeanne Hazes,Vreemde Voor Mij,-,45,1,,,,
53,-,Miles Guo,"Dear Mamma, I Am Ending the CCP",-,53,1,,,,
54,up,The Weeknd,Blinding Lights,71,1,45,94,2019-12-01,1,2020-03-01
55,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,38,6,20,74,2020-04-19,18,2020-08-09
56,up,DI-RECT,Color,81,56,4,,,,
57,down,Lady Gaga & Bradley Cooper,Shallow,29,10,37,25,2019-10-06,25,2019-10-06
58,-,Suzan & Freek,Het Spijt Me Niet,-,58,1,,,,
59,down,Tones and I,Dance Monkey,53,1,47,6,2019-10-06,1,2019-11-10
60,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,60,1,,,,
61,down,Kygo & Donna Summer,Hot Stuff,19,19,3,,,,
62,up,Sheppard,Symphony,67,42,8,,,,
63,down,Stef Bos,Sterren Tellen,33,12,4,,,,
64,down,Lady Gaga & Ariana Grande,Rain On Me,41,1,20,75,2020-05-24,1,2020-05-31
65,-,Edwin Evers,Het Gevoel,-,58,1,,,,
66,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,66,1,60,2020-11-15,60,2020-11-15
67,-,Helen Reddy,I Am Woman,-,67,1,,,,
68,-,Shawn Mendes,Wonder,-,55,1,15,2020-10-11,15,2020-10-11
69,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,44,6,,,,
70,up,Ava Max,Salt,78,23,17,91,2020-03-01,65,2020-04-19
71,-,BLACKPINK,Lovesick Girls,-,71,1,3,2020-10-11,3,2020-10-11
72,down,Ilse DeLange,Somewhere Only We Know (Live at Qmusic),31,31,2,,,,
73,down,Stevie Wonder,Happy Birthday,30,15,27,,,,
74,-,Duncan Laurence,Last Night,-,74,1,,,,
75,-,Held,Een Keuze Voor Altijd,-,75,1,,,,
76,-,Diggy Dex,Later Als Ik Dood Ben,-,76,1,,,,
77,-,Sam Feldt & VIZE,Far Away From Home (feat. Leony),-,44,3,,,,
78,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,78,1,24,2020-10-11,24,2020-10-11
79,up,Nothing But Thieves,Impossible,83,15,2,,,,
80,-,Reid Stefan,Booty Alert,-,80,1,,,,
81,-,Cliff Richard,Falling for You,-,81,1,,,,
82,-,Claudia de Breij,Mag Ik Dan Bij Jou ( Single Version ),-,69,1,,,,
83,down,Nea,Some Say,55,37,8,84,2020-03-01,84,2020-03-01
84,-,Ed Sheeran,Perfect,-,39,12,73,2019-10-06,58,2019-10-20
85,up,Keith Urban,One Too Many,97,23,3,,,,
86,-,Charlotte de Witte,Rave on Time,-,86,1,,,,
87,-,Wulf,Over De Muur,-,87,1,,,,
88,-,Emma Heesters,Waar Ga Je Heen,-,18,16,,,,
89,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,60,3,,,,
90,-,Post Malone,Circles,-,10,26,2,2019-10-06,2,2019-10-06
91,down,Bruce Springsteen,Ghosts,36,36,2,,,,
92,down,Maroon 5,Memories,25,1,48,36,2019-10-06,2,2019-11-17
93,-,Bruno Mars,Marry You,-,47,5,,,,
94,-,Billie Eilish,bad guy,-,11,39,5,2019-10-06,5,2019-10-06
95,down,Dua Lipa,Hallucinate,58,37,10,85,2020-04-05,85,2020-04-05
96,-,The Weeknd,Starboy (feat. Daft Punk),-,96,1,,,,
97,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),82,43,5,99,2020-10-11,61,2020-11-01
98,down,Diggy Dex,Mooi Zoals Je Bent,44,44,2,,,,
99,down,Milow,Giving Up On You,35,28,3,,,,
100,-,Fleetwood Mac,Dreams,-,41,1,,,,
