Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henk Bernard,Geef Er Maar Een Slinger Aan,1,1,10,,,,
2,up,Duncan Laurence,I Do,24,2,2,,,,
3,-,The Rolling Stones,Angry,-,3,1,,,,
4,down,Jaman,Alles Draait Om De Poen,2,2,3,,,,
5,up,Peter Bjorn and John,Young Folks,23,4,6,,,,
6,up,Peggy Gou,(It Goes Like) Nanana (Edit),7,3,13,,,,
7,down,Marco Schuitmaker,Engelbewaarder,6,1,48,,,,
8,up,Sieneke,De Nacht Is Nog Zo Lang,8,1,6,,,,
9,up,Gino Graus,Alisha,10,2,7,,,,
10,down,PartyFriex,Born To Be Wild,5,5,3,,,,
11,up,Dua Lipa,Dance The Night,12,8,13,,,,
12,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,14,2,5,,,,
13,down,Jan Smit & Marco Schuitmaker,Van Goes Tot Purmerend,3,1,3,,,,
14,down,La Fuente,Lights Out (Official Song Formula 1 Heineken Dutch Grand Prix),4,4,3,,,,
15,up,Danny Froger,Kom In Mijn Hart,41,10,4,,,,
16,up,Robert Pater,El Bandido,34,1,5,,,,
17,-,Suzan & Freek & Claude,Vas-y (Ga Maar),-,5,1,,,,
18,down,Miley Cyrus,Flowers,15,1,35,,,,
19,up,Gebroeders Ko,Alleen Maar Een Sombrero,25,19,3,,,,
20,up,Nothing But Thieves,Overcome,27,17,18,,,,
21,up,Marco Schuitmaker,Zomernacht in Griekenland,71,6,10,,,,
22,up,Beste Zangers,Sinds Jij Me Verliet (feat. Nick Schilder),59,22,2,,,,
23,-,Helemaal Hollands,Vlieg Nooit Te Hoog,-,4,1,,,,
24,up,Django Wagner,Als Jij Kon Voelen,50,3,20,,,,
25,down,Marshmello & Farruko,Esta Vida,13,10,17,,,,
26,up,Racoon,Nickel For Goodbye,33,16,2,,,,
27,up,Flemming,Automatisch,31,3,62,,,,
28,-,DJ Kicken & Stamppot,Alcoholic Party (Stamppot Remix),-,12,1,,,,
29,-,De Alpenzusjes,Glühwein,-,24,1,,,,
30,up,Jeroen Van Zelst,Jouw Liefste Wens,46,5,19,,,,
31,down,Teddy Swims,Lose Control,17,5,4,,,,
32,up,Niet teverMeijde,Geen Komedie,42,32,3,,,,
33,-,Ferry De Lits,Viva Cerveza (Stamppot Remix),-,15,8,,,,
34,down,Maan & Goldband,Stiekem,21,1,44,,,,
35,-,Duncan Laurence,Lovin' Arms,-,18,1,,,,
36,up,"R3HAB, Inna & Sash!",Rock My Body,49,20,10,,,,
37,down,Jan Van Est,Wat Jij Verwachtte,18,7,6,,,,
38,-,Zhang Zhe Han,Pressure,-,38,1,,,,
39,down,Miley Cyrus,Used To Be Young,20,20,3,,,,
40,-,Danny Vera,DNA,-,40,1,,,,
41,-,V,Slow Dancing,-,41,1,,,,
42,up,Danny Vera,Roller Coaster,63,1,150,,,,
43,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,43,1,,,,
44,down,Loreen,Tattoo,32,1,28,,,,
45,up,Burna Boy,City Boys,70,45,2,,,,
46,down,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,43,6,18,,,,
47,down,Claude,Ladada (Mon Dernier Mot),36,1,46,,,,
48,-,The Chainsmokers,Summertime Friends,-,48,1,,,,
49,-,Idaly,Cuff It,-,49,1,,,,
50,up,Numidia,The Shape I'm In,85,50,2,,,,
51,-,V,Rainy Days,-,24,3,,,,
52,-,Maksim & Emma Heesters,Dat Hadden Wij Moeten Zijn,-,52,1,,,,
53,up,Douwe Bob,I Do (String Version),84,53,2,,,,
54,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,54,6,,,,
55,-,MEAU,Geef Me Iets,-,42,1,,,,
56,down,Coldplay,A Sky Full of Stars,39,22,25,,,,
57,up,Nick Schilder,Shatterproof,64,8,7,,,,
58,-,Alvaro Soler,Oxígeno,-,58,1,,,,
59,-,Donnie & Chantal Janzen,Schultenbräu,-,1,13,,,,
60,-,Troye Sivan,Rush,-,28,6,,,,
61,-,Lady Gaga & Bradley Cooper,Shallow,-,10,93,25,2019-10-06,25,2019-10-06
62,-,V,Love Me Again,-,33,2,,,,
63,-,V,Blue,-,63,1,,,,
64,-,Lewis Capaldi,Someone You Loved,-,19,45,4,2019-10-06,4,2019-10-06
65,-,DI-RECT,Omg It's Happening,-,25,6,,,,
66,down,Lost Frequencies,The Feeling,45,45,5,,,,
67,down,Kylie Minogue,Tension,28,28,2,,,,
68,-,The Goo Goo Dolls,Iris,-,68,1,,,,
69,-,John Legend,All of Me,-,58,11,,,,
70,-,Glen Fontein,Aandacht,-,70,1,,,,
71,down,Son Mieux,Multicolor,11,2,65,,,,
72,-,"Ammar, John West & Billy Dans",Koning Van De Nacht,-,14,3,,,,
73,-,Wende,Sterrenlopen (feat. S10),-,73,1,,,,
74,-,RONDÉ,Break My Heart,-,34,7,,,,
75,-,Douwe Bob,Break The Silence,-,73,1,,,,
76,down,Timbaland,Keep Going Up (feat. Nelly Furtado & Justin Timberlake),30,30,2,,,,
77,-,Smash Mouth,All Star,-,77,1,,,,
78,-,Stef Ekkel & Monique Smit,Wie Heeft Hier De Grootste?,-,5,6,,,,
79,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,-,28,1,,,,
80,down,Wesly Bronkhorst,Amalia,16,4,39,,,,
81,-,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],-,81,1,,,,
82,-,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,-,3,48,,,,
83,-,OneRepublic,RUNAWAY,-,42,3,,,,
84,-,Leigh-Anne,My Love (feat. Ayra Starr),-,84,1,,,,
85,-,Armin van Buuren,Love Is a Drug (feat. Anne Gudrun),-,85,1,,,,
86,-,MEAU,Zoals Ik Jou Gevonden Heb,-,86,1,,,,
87,-,JXHTHEBRXH,They Don't Know Me Son,-,87,1,,,,
88,-,V,For Us,-,88,1,,,,
89,down,Becky G,Arranca (feat. Omega),52,11,15,,,,
90,-,Taylor Swift,Anti-Hero,-,14,27,,,,
91,down,Kylie Minogue,Padam Padam,26,18,12,,,,
92,down,Lizzo,Pink,68,21,5,,,,
93,down,Creeds,Push Up,72,15,26,,,,
94,-,Blanks,Not Scared Anymore,-,94,1,,,,
95,-,RIIZE,Get A Guitar,-,95,1,,,,
96,-,Marc Anthony,I Need to Know,-,96,1,,,,
97,-,Adele,Set Fire to the Rain,-,75,6,,,,
98,down,Jan Biggel,Ons Moeder Zeej Nog ...,97,1,73,,,,
99,-,ANOTR & Abel Balder,Relax My Eyes,-,99,1,,,,
100,-,CMC$,Dirty Talk (feat. Sam Feldt),-,100,1,,,,
