Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Life Goes On,27,1,2,3,2020-11-29,3,2020-11-29
2,up,Miss Montreal,Door De Wind,2,1,9,,,,
3,up,Tiësto,The Business,7,3,10,52,2021-01-03,18,2021-04-04
4,up,Henk Bernard & Henk Damen,Ze Zei Toch,4,1,8,,,,
5,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,19,87,2020-08-16,73,2020-09-27
6,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,5,3,5,,,,
7,up,Richelle Van Ling,Met Mijn Ogen Dicht,9,7,5,,,,
8,down,Joel Corry,Head & Heart (feat. MNEK),6,6,20,99,2020-07-26,16,2020-09-20
9,up,Marlane,Wat Ben Ik Gek Op Jou,15,3,10,,,,
10,up,Nothing But Thieves,Impossible (Orchestral Version) [Live at Abbey Road],13,10,2,,,,
11,up,Danny Vera,The Weight,22,11,9,,,,
12,down,Richard Groenendijk & Jopie Parlevliet,Tebbie Nou Op Je Muil?!,3,3,3,,,,
13,up,Brian More,Schuil Dan Maar Bij Mij,16,13,3,,,,
14,down,Danny Vera,Roller Coaster,8,1,56,,,,
15,up,Master KG,Jerusalem (feat. Nomcebo Zikode),26,7,17,,,,
16,up,Mart Hoogkamer,Jij Bent Gemaakt Voor Mij,19,2,22,,,,
17,up,René Le Blanc,If I tell you,28,17,4,,,,
18,up,Maluma & The Weeknd,Hawái (Remix),37,18,4,29,2020-11-15,29,2020-11-15
19,up,Mariah Carey,All I Want For Christmas Is You,33,2,11,79,2019-11-17,1,2020-12-13
20,up,Miley Cyrus,Track Four,69,20,2,13,2020-11-29,13,2020-11-29
21,down,Marco de Hollander,Kleine Vlinder,11,3,9,,,,
22,up,Shawn Mendes,Monster,42,22,2,92,2020-11-22,4,2020-11-29
23,-,Opus,Live Is Life (Digitally Remastered) [Single Version],-,23,1,,,,
24,up,Alex,Mag Ik Naar Je Kijken,30,18,6,,,,
25,down,Miley Cyrus,Midnight Sky,24,9,16,14,2020-08-23,12,2020-10-25
26,up,Danny Vera,The New Now,41,26,3,,,,
27,down,Rolf Sanchez,Más Más Más,17,2,20,,,,
28,-,Snollebollekes,Beuk De Ballen Uit De Boom,-,1,1,,,,
29,up,Tones and I,Dance Monkey,82,1,55,6,2019-10-06,1,2019-11-10
30,down,David Guetta & Sia,Let's Love,14,8,12,84,2020-11-22,81,2020-11-29
31,up,Jeffrey Heesen & Brace,Van Mij Alleen,35,2,24,,,,
32,down,Billie Eilish,Therefore I Am,20,20,3,97,2020-11-15,4,2020-11-22
33,-,GOT7,Breath,-,33,1,,,,
34,down,Harry Styles,Watermelon Sugar,10,2,28,85,2019-11-17,2,2020-08-23
35,up,Django Wagner,Volare,77,2,11,,,,
36,down,Justin Bieber & benny blanco,Lonely,32,17,7,6,2020-10-25,6,2020-10-25
37,down,Kanye West,Good Morning,12,12,3,,,,
38,-,Suzan & Freek & Snelle,De Overkant,-,13,14,,,,
39,up,Harry Styles,Golden,62,30,5,61,2019-12-22,39,2020-12-13
40,-,"Dimitri Vegas & Like Mike, Armin van Buuren & Brennan Heart",Christmas Time (feat. Jeremy Oceans),-,40,1,,,,
41,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),54,18,5,,,,
42,down,Wilbert Pigmans,Dolores,31,2,7,,,,
43,-,Nathan Dawe x Little Mix,No Time For Tears,-,43,1,,,,
44,-,Metropole Orkest,The Show Must Go On (feat. Marcel Veenendaal & ZO! Gospel Choir),-,36,1,,,,
45,down,Alpenzusjes & Opgeblazen,Mexico,21,4,5,,,,
46,-,Nona,Forever Yours,-,31,3,,,,
47,down,Nothing But Thieves,Impossible,23,15,10,,,,
48,up,Justin Bieber,Holy (feat. Chance the Rapper),91,17,11,83,2020-09-20,4,2020-09-27
49,-,Opus,Live Is Life,-,49,1,,,,
50,up,The Weeknd,In Your Eyes,80,3,35,41,2020-03-22,12,2020-03-29
51,up,BTS,Blue & Grey,61,51,2,26,2020-11-29,26,2020-11-29
52,-,Tabitha,Blijf Nog Even Hier (feat. Paskal Jakobsen),-,52,1,,,,
53,-,Jeffrey Heesen & Brace,Ons Kerstfeest,-,6,1,,,,
54,down,DI-RECT,Soldier On,36,1,41,,,,
55,-,Miss Montreal,Angels in the Sky,-,29,1,,,,
56,up,BTS,Dis-ease,64,56,2,58,2020-11-29,58,2020-11-29
57,down,Sam Smith,Diamonds,45,41,7,51,2020-09-27,18,2020-11-15
58,-,Tate McRae,you broke me first,-,45,3,81,2020-08-23,15,2020-11-15
59,down,The Weeknd,Save Your Tears,29,19,15,80,2020-03-22,1,2021-03-21
60,up,BTS,Dynamite,90,3,15,96,2020-08-23,2,2020-08-30
61,down,Suzan & Freek,Papa,46,4,9,,,,
62,down,Lady Gaga & Bradley Cooper,Shallow,53,10,45,25,2019-10-06,25,2019-10-06
63,-,Jennifer Lopez,In The Morning,-,63,1,,,,
64,down,Maroon 5,Memories,18,1,55,36,2019-10-06,2,2019-11-17
65,up,Ava Max,Kings & Queens,83,8,22,80,2020-03-15,37,2020-09-27
66,up,Snelle & Ronnie Flex,In De Schuur,97,39,7,,,,
67,up,Rainbow Ravers,Rainbow In The Sky (NL Mix) [feat. Ingrid Simons],79,10,8,,,,
68,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,48,48,4,,,,
69,-,Liam Gallagher,All You're Dreaming Of,-,69,1,,,,
70,-,Tom Odell,Another Love,-,4,1,,,,
71,up,Ava Max,Who's Laughing Now,74,71,3,,,,
72,-,Sela,Kerstnacht boven Bethlehem,-,72,1,,,,
73,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,11,1,99,2021-01-31,73,2021-03-07
74,-,Phil Collins,In the Air Tonight,-,74,1,,,,
75,-,Rolf Sanchez,Ik Wens,-,75,1,,,,
76,-,Timmy Trumpet & Scooter,Paul Is Dead,-,76,1,,,,
77,-,Radiohead,Creep,-,56,2,,,,
78,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,78,1,,,,
79,down,Jason Derulo,Take You Dancing,40,36,11,71,2020-08-23,16,2021-01-17
80,-,James Blunt,Goodbye My Lover,-,65,1,,,,
81,-,7even Bridges,Never Stop Dreaming,-,81,1,,,,
82,-,Faouzia & John Legend,Minefields,-,82,1,,,,
83,-,Billie Eilish,bad guy,-,11,41,5,2019-10-06,5,2019-10-06
84,up,Arjon Oostrom,Dichterbij,93,8,9,,,,
85,-,Snelle,Thuis,-,85,1,,,,
86,-,Camila Cabello,Havana (feat. Young Thug),-,86,1,,,,
87,-,Billie Eilish,everything i wanted,-,9,39,53,2019-11-17,3,2019-11-24
88,-,Jan Dulles & Noortje Herlaar,"River Deep, Mountain High",-,88,1,,,,
89,-,Shawn Mendes,Wonder,-,55,5,15,2020-10-11,15,2020-10-11
90,-,Ferre Grignard,"Ring, Ring, I've Got To Sing",-,90,1,,,,
91,-,Lauryn Hill,Doo Wop (That Thing),-,91,1,,,,
92,down,BTS,Stay,59,59,2,62,2020-11-29,62,2020-11-29
93,down,BTS,Fly to My Room,66,66,2,43,2020-11-29,43,2020-11-29
94,down,Emma Heesters,Als De Eerste Sneeuw Valt,68,40,2,,,,
95,-,24kGoldn,Mood (feat. iann dior),-,26,12,33,2020-08-23,1,2020-10-11
96,down,BTS,Telepathy,58,58,2,42,2020-11-29,42,2020-11-29
97,-,Paolo Nutini,Iron Sky,-,55,1,,,,
98,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),65,43,7,99,2020-10-11,61,2020-11-01
99,-,Racoon,De Echte Vent,-,9,12,,,,
100,-,Meduza,Paradise (feat. Dermot Kennedy),-,38,1,61,2021-01-03,22,2021-02-07
