Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Danny Vera,Roller Coaster,1,1,25,,,,
2,up,Ferry De Lits,We Benne Op De Wereld,13,2,3,,,,
3,down,DI-RECT,Soldier On,2,1,10,,,,
4,up,"Ali B, Poke & Judeska",Anderhalf (feat. Poke & Judeska),9,3,5,,,,
5,up,Danny Vera,Roller Coaster (Live),17,5,5,,,,
6,down,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),3,1,5,,,,
7,down,John de Bever,Jij Wel,4,3,3,,,,
8,down,Marco de Hollander,Zo Is Het Leven,5,2,11,,,,
9,down,Danilo,Vanaf Vandaag,8,5,7,,,,
10,down,The Weeknd,Blinding Lights,6,1,22,94,2019-12-01,1,2020-03-01
11,down,KIND,Peace (Radio Edit),10,9,4,,,,
12,down,Henk Bernard,Hola Hola,11,7,8,,,,
13,down,Maroon 5,Memories,12,1,25,36,2019-10-06,2,2019-11-17
14,up,Emma Heesters & Rolf Sanchez,Pa Olvidarte,28,1,25,,,,
15,down,Tones and I,Dance Monkey,14,1,25,6,2019-10-06,1,2019-11-10
16,up,Vicetone & Tony Igy,Astronomia,27,16,4,99,2020-04-05,44,2020-04-12
17,up,SAINt JHN,Roses (Imanbek Remix),19,4,9,97,2020-01-12,7,2020-05-10
18,up,Javier Limón,Una de Esas Noches Sin Final (feat. Inma Cuesta),46,18,4,,,,
19,down,Young T & Bugsey,Don't Rush (feat. Headie One),18,18,3,52,2020-04-12,48,2020-04-19
20,down,Stevie Wonder,Happy Birthday,16,15,8,,,,
21,up,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),32,4,9,,,,
22,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),41,22,6,40,2019-10-06,40,2019-10-06
23,down,The Weeknd,In Your Eyes,15,3,4,41,2020-03-22,12,2020-03-29
24,up,Dua Lipa,Physical,35,14,13,48,2020-02-02,15,2020-04-12
25,down,Topic,Breaking Me (feat. A7S),20,15,8,94,2020-03-01,8,2020-08-16
26,up,Lady Gaga & Bradley Cooper,Shallow,57,10,20,25,2019-10-06,25,2019-10-06
27,up,Lauren Daigle,You Say,56,9,20,47,2019-10-06,47,2019-10-06
28,down,Danny Vera,Hold on to Let Go (The New Black & White - Home Recordings),7,7,5,,,,
29,down,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,22,4,12,,,,
30,down,Sam Smith,Track 11,29,29,2,37,2020-04-19,37,2020-04-19
31,down,Regard,Ride It,30,10,25,57,2019-10-06,13,2019-11-10
32,up,Kensington,Uncharted,45,5,25,,,,
33,up,Maan,Ze Huilt Maar Ze Lacht,34,2,20,,,,
34,down,Drake,Toosie Slide,26,26,4,65,2020-04-05,2,2020-04-26
35,up,Doja Cat,Say So,50,33,7,100,2020-02-02,6,2020-05-03
36,down,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),21,16,6,,,,
37,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),65,37,3,,,,
38,up,BENEE,Supalonely (feat. Gus Dapperton),52,38,2,85,2020-04-19,63,2020-05-24
39,down,André Hazes Jr.,Doe Het Licht Maar Uit (Live Uit Liefde Voor Muziek),25,25,2,,,,
40,-,Davina Michelle,Duurt Te Lang,-,32,16,,,,
41,down,Racoon,Het Is Al Laat Toch,31,5,14,,,,
42,-,Danny Vera,Better off (The New Black & White - Home Recordings),-,42,1,,,,
43,up,"Michael Ball, Captain Tom Moore & The NHS Voices of Care Choir",You'll Never Walk Alone,51,43,2,,,,
44,-,Glen Faria & Jaïr Faria,Terug Naar Nu,-,44,1,,,,
45,down,Zondag Met Lubach,Ik **** Je Op Afstand (feat. MEROL),23,23,2,,,,
46,down,Snelle,Smoorverliefd,24,5,16,,,,
47,up,Dua Lipa,Don't Start Now,62,6,25,19,2019-11-03,3,2020-01-05
48,-,Shawn Mendes & Camila Cabello,Señorita,-,6,22,1,2019-10-06,1,2019-10-06
49,up,Billie Eilish,everything i wanted,49,9,24,53,2019-11-17,3,2019-11-24
50,down,Billie Eilish,bad guy,38,11,25,5,2019-10-06,5,2019-10-06
51,up,Robin Schulz,In Your Eyes (feat. Alida),55,19,15,95,2020-03-08,54,2020-04-05
52,-,Survivor,Eye of the Tiger,-,52,3,,,,
53,down,Celeste,Stop This Flame,36,18,16,,,,
54,up,Post Malone,Circles,79,10,23,2,2019-10-06,2,2019-10-06
55,-,BIGPP,Laxed (Siren Beat),-,55,1,,,,
56,-,Dinand,Whatever Comes For Me,-,56,1,,,,
57,-,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),-,23,1,49,2020-05-03,49,2020-05-03
58,-,Duncan Laurence,Arcade,-,19,14,88,2021-02-28,69,2021-03-14
59,-,HAEVN,The Other Side of Sea (Symphonic Version),-,59,1,,,,
60,-,Opgeblazen & Wilbert,De Toreador (Jaques Herb),-,1,22,,,,
61,-,Sheppard,Die Young,-,35,15,,,,
62,-,Sean Rowe,To Leave Something Behind,-,50,1,,,,
63,-,André Hazes Jr.,Leef,-,41,6,,,,
64,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,8,19,,,,
65,-,Froukje,Groter Dan Ik,-,47,1,,,,
66,up,Rolf Sanchez,Como Tu,76,27,7,,,,
67,-,Alderliefste met Ramses Shaffy en Liesbeth List,Laat Me / Vivre (Single Versie),-,67,1,,,,
68,-,Snollebollekes,Links Rechts,-,1,9,,,,
69,down,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),54,6,6,,,,
70,down,Tabitha & Nielson,Slapen Met Het Licht Aan,37,37,2,,,,
71,-,Kool & The Gang,Celebration,-,69,1,,,,
72,down,Disturbed,The Sound of Silence,70,38,6,,,,
73,-,Coldplay,Everyday Life,-,14,12,68,2019-11-10,68,2019-11-10
74,down,Danny Vera,Zijn Het Je Ogen (The New Black & White - Home Recordings),43,26,3,,,,
75,-,Bryan Mg & Frenna,My Bébé,-,26,6,,,,
76,-,Maan,Zo Kan Het Dus Ook,-,15,6,,,,
77,down,Kinderen Voor Kinderen,Koningsspelen Medley,53,53,2,,,,
78,-,Joep Beving,Solitude,-,78,1,,,,
79,-,Anne-Marie,Birthday (Borgeous Remix),-,79,1,,,,
80,-,Tony Igy,Astronomia,-,80,1,,,,
81,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,63,5,,,,
82,-,Anne-Marie,Birthday (Blinkie Remix),-,82,1,,,,
83,down,ElisaH,Vanaf Vandaag,66,29,4,,,,
84,-,Coldplay,Adventure of a Lifetime,-,59,2,,,,
85,down,Lewis Capaldi,Before You Go,47,21,17,45,2019-11-24,10,2020-08-30
86,-,FISHER,Losing It,-,70,2,,,,
87,down,Tiësto & Becky Hill,Nothing Really Matters,59,59,2,,,,
88,-,Dinand,Dreamer (The Little Church of the West Mix),-,88,1,,,,
89,-,The Amazing Stroopwafels,Oude Maasweg,-,89,1,,,,
90,down,Harry Styles,Adore You,67,39,16,24,2019-12-08,6,2020-04-19
91,-,De Jeugd van Tegenwoordig,Sterrenstof,-,91,1,,,,
92,-,Coldplay,Clocks,-,70,1,,,,
93,down,Bob Dylan,I Contain Multitudes,40,40,2,,,,
94,-,Lady Gaga,Always Remember Us This Way,-,18,13,98,2019-10-13,90,2019-11-17
95,-,"Marco Borsato, Jada Borsato, Willem Frederiks, Lange Frans, Day Ewbank & John Ewbank",Samen Voor Altijd,-,95,1,,,,
96,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,64,1,,,,
97,down,Birthday Party Band,Happy Birthday (Short Mix),78,72,3,,,,
98,-,One Direction,Story Of My Life,-,98,1,,,,
99,-,Tracy Chapman,Fast Car,-,36,1,,,,
100,-,Maan & Kraantje Pappie,Rode Wijn,-,30,4,,,,
