Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Rolf Sanchez, Rene Froger & Mart Hoogkamer",My Way (Live in de Arena Toppers In Concert 2022),-,1,1,,,,
2,up,ABBA,Happy New Year,91,2,11,,,,
3,up,Harry Styles,As It Was,14,1,39,,,,
4,down,Claude,Ladada (Mon Dernier Mot),1,1,10,,,,
5,down,Maan & Goldband,Stiekem,4,1,9,,,,
6,up,Goldband,Noodgeval,16,3,23,,,,
7,up,Marco Schuitmaker,Engelbewaarder,7,1,12,,,,
8,down,Mariah Carey,All I Want For Christmas Is You,5,2,31,79,2019-11-17,1,2020-12-13
9,down,Jaman,Lady,6,3,11,,,,
10,up,Melissa Smilda,Ik Wil Vanavond Met Jou,12,3,5,,,,
11,up,Helemaal Hollands,Ik Ben Zat en Wie Ben Jij,17,1,16,,,,
12,down,Sia,Snowman,3,1,6,57,2020-12-20,11,2020-12-27
13,up,David Guetta & Bebe Rexha,I'm Good (Blue),19,4,19,,,,
14,up,Son Mieux,Multicolor,22,2,35,,,,
15,up,Danny Vera,Roller Coaster,82,1,128,,,,
16,up,Jaap Reesema & Beste Zangers,Grijs,24,2,18,,,,
17,up,Dean Lewis,How Do I Say Goodbye,21,8,14,,,,
18,-,Madonna,Back That Up To The Beat (demo version),-,18,1,,,,
19,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),29,1,10,,,,
20,-,KALEO,Way Down We Go,-,20,1,,,,
21,down,Franky B. & Cooldown,Ladada,10,10,3,,,,
22,down,Zhang Zhe Han,Knight Errant,9,9,2,,,,
23,-,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,-,3,40,,,,
24,up,Faithless,God Is a DJ,48,24,2,,,,
25,up,FLEMMING,Paracetamollen,34,17,3,,,,
26,-,Lucifer,House For Sale,-,26,1,,,,
27,up,Wham!,Last Christmas (Single Version),27,17,17,70,2019-12-01,2,2020-12-27
28,up,Jengi,Bel Mercy,35,10,5,,,,
29,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,1,65,,,,
30,-,The Buoys,Give Up Your Guns,-,30,1,,,,
31,-,Ilse DeLange,Drown Us Out,-,14,1,,,,
32,down,Oliver Tree & Robin Schulz,Miss You,15,7,12,,,,
33,-,Tom MacDonald,Ghost,-,33,1,,,,
34,up,Måneskin,THE LONELIEST,49,16,12,,,,
35,-,Bob Marley & The Wailers,Three Little Birds,-,22,29,,,,
36,-,Portishead,Glory Box,-,36,1,,,,
37,down,Fireboy DML & Ed Sheeran,Peru,31,12,30,,,,
38,-,Margriet Eshuijs,Black Pearl,-,38,1,,,,
39,up,Faithless,We Come 1 (Radio Edit),84,39,2,,,,
40,-,Lady Gaga & Bradley Cooper,Shallow,-,10,86,25,2019-10-06,25,2019-10-06
41,-,Rema,Calm Down,-,3,25,,,,
42,-,ATEEZ,HALAZIA,-,42,1,,,,
43,down,Flemming,Automatisch,41,3,32,,,,
44,-,DI-RECT,Through the Looking Glass,-,13,30,,,,
45,-,Sam Smith & Kim Petras,Unholy,-,20,13,,,,
46,-,Split Enz,Message To My Girl,-,46,1,,,,
47,-,Miles Guo,爹 (Version B),-,47,1,,,,
48,-,Acraze,Do It To It (feat. Cherish),-,2,43,,,,
49,down,Ed Sheeran & Elton John,Merry Christmas,11,1,10,,,,
50,-,Jeff Buckley,Hallelujah,-,50,1,,,,
51,-,Leonard Cohen,You Want It Darker,-,51,3,,,,
52,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,52,1,,,,
53,up,Faithless,Insomnia (Monster Mix),57,53,3,,,,
54,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,13,8,20,31,2019-12-08,26,2020-12-27
55,-,Froukje,Ik Wil Dansen,-,55,5,,,,
56,-,Glen Hansard,Take Heart (feat. Ukrainian Action & Marketa Irglova),-,56,1,,,,
57,down,Tom Odell,Another Love,33,4,16,,,,
58,down,Chris Rea,Driving Home for Christmas,44,44,2,,,,
59,-,Muse,Knights of Cydonia,-,59,1,,,,
60,-,Michel Sardou,Les lacs du Connemara,-,35,3,,,,
61,-,Wesly Bronkhorst,Amalia,-,4,22,,,,
62,-,Muse,Uprising,-,62,4,,,,
63,-,Lisa Lois,Hallelujah,-,54,6,,,,
64,-,Farruko,Pepas,-,2,62,,,,
65,-,The Buoys,Give Up Your Guns,-,65,1,,,,
66,down,张哲瀚,憂傷的晴朗,8,8,3,,,,
67,-,Freddie Aguilar,Anak,-,67,1,,,,
68,-,Ed Sheeran,Shivers,-,8,35,,,,
69,down,Broederliefde,Stunten (feat. KA),37,11,9,,,,
70,-,Shirley Bassey,(Where Do I Begin) Love Story,-,70,1,,,,
71,-,Coldplay,A Sky Full of Stars,-,22,14,,,,
72,-,Suzan & Freek,Kwijt,-,13,14,,,,
73,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,73,1,,,,
74,-,ジョーン・アーマトレイディング,Rosie,-,74,1,,,,
75,-,DI-RECT,Soldier On,-,1,79,,,,
76,-,Margriet Eshuijs,House for Sale (Live),-,76,1,,,,
77,down,Taylor Swift,Anti-Hero,32,14,10,,,,
78,down,Michael Bublé,Holly Jolly Christmas,75,30,6,,,,
79,-,Guus Meeuwis,Ja,-,79,1,,,,
80,-,Margriet Eshuijs,House for Sale,-,80,1,,,,
81,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,77,1,,,,
82,-,Boudewijn de Groot,Avond,-,38,11,,,,
83,-,The Cranberries,Zombie,-,73,1,,,,
84,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,16,20,,,,
85,-,Tiësto & Tate McRae,10:35,-,37,4,,,,
86,-,Deep Purple,Child In Time (Single Edit),-,74,4,,,,
87,-,David Bowie,Wild Is the Wind (2016 Remastered Version),-,87,1,,,,
88,-,Anouk,Birds,-,83,1,,,,
89,-,Band Aid,Do They Know It's Christmas?,-,49,8,79,2019-12-08,14,2020-12-27
90,-,Fleetwood Mac,Songbird,-,40,2,,,,
91,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,70,19,2,,,,
92,-,Passenger,Let Her Go,-,65,2,,,,
93,-,Brenda Lee,Rockin' Around the Christmas Tree,-,93,1,,,,
94,down,Coldplay,Fix You,81,33,16,,,,
95,down,Ferry De Lits,Viva Cerveza,88,9,22,,,,
96,down,Coldplay,Christmas Lights,25,25,10,,,,
97,-,Coldplay,The Scientist,-,57,1,,,,
98,-,Darude,Sandstorm (Radio Edit),-,49,3,,,,
99,-,Frank Sinatra,My Way (Remastered 2008),-,78,8,,,,
100,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,100,1,,,,
