Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marco Schuitmaker,Engelbewaarder,1,1,42,,,,
2,-,Sinéad O'Connor,Nothing Compares 2 U,-,2,3,,,,
3,up,Henk Bernard,Geef Er Maar Een Slinger Aan,3,1,4,,,,
4,up,Marlane,Lekker Zonnen,5,3,5,,,,
5,up,Peggy Gou,(It Goes Like) Nanana (Edit),6,3,7,,,,
6,up,Jordy van den Boer,Stewardess,15,6,6,,,,
7,up,Haas,Er Is Een Party (Bonte Carlo Remix) [Radio Edit],23,7,2,,,,
8,down,Jeffrey Heesen,Stand By Me,2,2,3,,,,
9,down,Wesley Klein,Sjoebiedoeb (Un bien Momento),4,3,9,,,,
10,down,Loreen,Tattoo,8,1,22,,,,
11,down,Claude,Ladada (Mon Dernier Mot),7,1,40,,,,
12,-,Sinéad O'Connor,Troy,-,12,3,,,,
13,up,Miley Cyrus,Flowers,17,1,29,,,,
14,up,FLEMMING,Hypnose,14,14,3,,,,
15,up,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,45,6,12,,,,
16,-,Stef Ekkel & Monique Smit,Wie Heeft Hier De Grootste?,-,5,1,,,,
17,up,Jeroen Van Zelst,Jouw Liefste Wens,33,5,13,,,,
18,up,Django Wagner,Als Jij Kon Voelen,55,3,14,,,,
19,down,Maan & Goldband,Stiekem,13,1,39,,,,
20,up,Eric Jacott,Zonneschijn,31,20,3,,,,
21,-,"Bizzey, Kraantje Pappie & Rolf Sanchez",Zin In De Zomer Man,-,4,12,,,,
22,-,Gino Graus,Alisha,-,2,1,,,,
23,-,Zwarte Loonwerker,Bounty Op Klompen,-,8,1,,,,
24,up,D.N.A.,Why,27,15,4,,,,
25,-,Calvin Harris & Sam Smith,Desire,-,25,1,,,,
26,up,Wesly Bronkhorst,Amalia,85,4,33,,,,
27,down,Donnie & Chantal Janzen,Schultenbräu,18,1,9,,,,
28,up,Dua Lipa,Dance The Night,66,8,7,,,,
29,up,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],32,19,2,,,,
30,down,Marshmello & Farruko,Esta Vida,24,10,11,,,,
31,up,DI-RECT,How My Heart Was Won,50,7,26,,,,
32,-,Cooldown,Wat Zou Je Doen,-,29,1,,,,
33,up,Kylie Minogue,Padam Padam,78,18,7,,,,
34,down,Ferry De Lits,Viva Cerveza,26,9,39,,,,
35,-,"Donnie, Corry Konings & Extince",Vakantie,-,35,1,,,,
36,down,Marco Schuitmaker,Zomernacht in Griekenland,19,6,4,,,,
37,-,Rema,Calm Down,-,3,48,,,,
38,-,Jessie Ware & Róisín Murphy,Freak Me Now,-,38,1,,,,
39,down,Tiësto,Lay Low,20,10,28,,,,
40,down,Flemming,Automatisch,28,3,56,,,,
41,up,Frans Bauer,Naar de Playa,49,35,3,,,,
42,down,Becky G,Arranca (feat. Omega),21,11,10,,,,
43,down,Coldplay,A Sky Full of Stars,22,22,21,,,,
44,-,W&W & AXMO,Ritmo De La Noche (Vamos a La Playa),-,44,1,,,,
45,-,Krezip & Danny Vera,Make it a Memory,-,1,36,,,,
46,-,Donnie & Frans Duijts,Frans Duits,-,2,31,,,,
47,-,"Feestteam, DJ Maurice & Barry Fest",Shirt Uit & Zwaaien (Barry Fest Remix),-,47,1,,,,
48,up,Nothing But Thieves,Overcome,60,17,12,,,,
49,-,Sinéad O'Connor,Mandinka,-,40,2,,,,
50,up,Danny Vera,Roller Coaster,57,1,146,,,,
51,down,will.i.am & Britney Spears,MIND YOUR BUSINESS,12,12,2,,,,
52,up,Purple Disco Machine & Kungs,Substitution,75,24,14,,,,
53,-,Luke Combs,Fast Car,-,53,1,,,,
54,-,Beatcrooks,Jouw Liefste Wens (Happy Høken),-,54,1,,,,
55,up,John West,Ome Jan,97,25,4,,,,
56,up,Libianca,People,89,38,12,,,,
57,-,Harry Styles,As It Was,-,1,65,,,,
58,-,Kylie Minogue,Padam Padam (Extended Mix),-,58,1,,,,
59,-,The Weeknd,Blinding Lights,-,1,95,94,2019-12-01,1,2020-03-01
60,down,Douwe Bob,This World Is Our Home,44,17,6,,,,
61,down,Calvin Harris & Ellie Goulding,Miracle,40,8,21,,,,
62,-,Post Malone,Chemical,-,62,5,,,,
63,-,HYNN,You Are My,-,63,1,,,,
64,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),59,37,2,,,,
65,-,YUGYEOM,LOLO,-,65,1,,,,
66,-,Beyoncé & Travis Scott,DELRESTO (ECHOES),-,66,1,,,,
67,-,Ed Sheeran,Perfect,-,39,42,73,2019-10-06,58,2019-10-20
68,-,AC/DC,Thunderstruck,-,67,7,70,2019-11-17,63,2019-12-08
69,-,Vangelis,Conquest of Paradise,-,31,6,,,,
70,-,Miss Montreal,Door De Wind,-,1,61,,,,
71,-,Benson Boone,In The Stars,-,22,24,,,,
72,-,Lizzo,Pink,-,21,1,,,,
73,down,Unknown,What Was I Made For?,36,32,3,,,,
74,-,Harry Styles,Watermelon Sugar,-,2,79,85,2019-11-17,2,2020-08-23
75,down,Jung Kook & Latto,Seven,9,9,3,,,,
76,up,Son Mieux,Multicolor,93,2,59,,,,
77,down,Coldplay,Higher Power,53,6,19,46,2021-05-16,46,2021-05-16
78,down,Claude,Layla,30,3,18,,,,
79,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,64,2,,,,
80,down,Troye Sivan,Rush,67,28,3,,,,
81,-,Sinéad O'Connor,Thank You for Hearing Me,-,48,2,,,,
82,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,2,34,,,,
83,-,Eminem,Lose Yourself (Soundtrack Version),-,34,6,36,2020-02-16,36,2020-02-16
84,-,"Sick & Nimon, Kraantje Pappie & Bizzey",Aan Vakantie Toe,-,84,1,,,,
85,up,Olivia Rodrigo,vampire,98,46,4,,,,
86,-,"Tujamo, Azteck & INNA",Freak,-,86,1,,,,
87,down,SERA,Best Friend,51,51,2,,,,
88,-,Xavier Rudd,Follow the Sun,-,40,25,,,,
89,-,"Kris Kross Amsterdam, Sofía Reyes & Tinie Tempah",How You Samba (Extended Mix),-,51,5,,,,
90,-,Grimes & Illangelo,I Wanna Be Software,-,90,1,,,,
91,-,RONDÉ,Break My Heart,-,34,5,,,,
92,-,Jeffrey Heesen,Piña Colada,-,1,16,,,,
93,-,Radiohead,Creep,-,56,5,,,,
94,-,Nielson,Sexy Als Ik Dans,-,94,1,,,,
95,-,Ava Max,Choose Your Fighter,-,95,1,,,,
96,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,72,,,,
97,-,Ryan Gosling,I’m Just Ken,-,97,1,,,,
98,down,P!nk,TRUSTFALL,80,9,26,,,,
99,-,Chris Stapleton,White Horse,-,54,1,,,,
100,-,FLEMMING,Amsterdam,-,4,65,,,,
