Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,9,94,2019-12-01,1,2020-03-01
2,up,Danny Vera,Roller Coaster,3,1,12,,,,
3,up,Maroon 5,Memories,7,1,12,36,2019-10-06,2,2019-11-17
4,up,Maan,Ze Huilt Maar Ze Lacht,4,2,7,,,,
5,-,Racoon,Het Is Al Laat Toch,-,5,1,,,,
6,down,Mart Hoogkamer,Ik Laat Je Gaan (feat. Lange Frans),5,4,5,,,,
7,down,Opgeblazen & Wilbert,De Toreador (Jaques Herb),1,1,10,,,,
8,up,Snelle,Smoorverliefd,10,5,3,,,,
9,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,8,1,12,,,,
10,down,Wesly Bronkhorst,Ik Kan Het Niet Alleen,9,3,5,,,,
11,down,Tones and I,Dance Monkey,6,1,12,6,2019-10-06,1,2019-11-10
12,up,Regard,Ride It,15,10,12,57,2019-10-06,13,2019-11-10
13,up,Dua Lipa,Don't Start Now,17,6,12,19,2019-11-03,3,2020-01-05
14,up,Donnie,Geen Centen Maar Spullen (feat. Frans Bauer),44,14,2,,,,
15,down,Helemaal Hollands,Dikke Scheisse,13,9,11,,,,
16,up,Feestteam,Ik Wil Bier (feat. DJ Timmie Tirol),31,16,2,,,,
17,-,"The Voice of Holland, Ayoub Maach & Kes",Menak Wla Meni,-,17,1,,,,
18,up,Celeste,Stop This Flame,54,18,3,,,,
19,up,Veul Gère,Un Lekker Delleke,72,19,2,,,,
20,down,Henk Damen,Julia,19,16,8,,,,
21,up,Arjon Oostrom,Een Eigen Huis,46,21,2,,,,
22,down,Billie Eilish,bad guy,16,11,12,5,2019-10-06,5,2019-10-06
23,down,Vieze Jack,De Hut Verbouwen,12,12,3,,,,
24,down,Billie Eilish,everything i wanted,18,9,11,53,2019-11-17,3,2019-11-24
25,up,Kensington,Uncharted,25,5,12,,,,
26,up,Alex,Donder Maar Op! (feat. Lange Frans),37,26,2,,,,
27,up,Yxng Le & Frenna,Wat Is Je Naam,58,26,2,,,,
28,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,32,8,12,,,,
29,up,Post Malone,Circles,33,10,12,2,2019-10-06,2,2019-10-06
30,-,Pearl Jam,Dance Of The Clairvoyants,-,30,1,79,2020-01-26,79,2020-01-26
31,up,Double DJ's,Bierpolka (feat. Die Månner),92,31,2,,,,
32,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,39,16,12,87,2019-10-20,28,2019-12-08
33,-,Floor Jansen,Phantom of The Opera (feat. Henk Poort),-,1,10,,,,
34,down,Justin Bieber,Yummy,29,11,4,86,2020-01-05,3,2020-01-12
35,-,Famke Louise & Afro Bros,Sexy Loca,-,35,1,,,,
36,-,Lamme Frans,Handjes Handjes Bloemetjesgordijn,-,5,1,,,,
37,down,Jordy van den Boer,100.000 Jaren,23,23,3,,,,
38,down,Alicia Keys,Underdog,28,23,3,69,2020-01-12,43,2020-03-29
39,down,Kraantje Pappie & Guus Meeuwis,Nacht,14,7,3,,,,
40,down,BTS,Black Swan,11,11,2,25,2020-01-19,20,2020-01-26
41,down,PartyFriex,Partyfreak,26,11,7,,,,
42,down,Cora van Mora,Knallen Met Die Ballen,20,20,3,,,,
43,up,Duncan Laurence,Love Don’t Hate It,50,10,12,,,,
44,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,34,1,75,2020-01-26,65,2020-02-02
45,down,Lauren Daigle,You Say,41,9,12,47,2019-10-06,47,2019-10-06
46,up,Dimitri Vegas & Like Mike & Timmy Trumpet,The Anthem (Der Alte),53,46,2,,,,
47,up,Davina Michelle,Duurt Te Lang,100,32,10,,,,
48,-,Immer Hansi,Reünie (Après-Ski) [Dj Maurice Remix],-,48,1,,,,
49,down,Lucas & Steve,Perfect (feat. Haris),40,40,6,,,,
50,-,Snelle,Reünie,-,12,11,,,,
51,down,Snollebollekes,Klappen Nondeju,35,3,11,,,,
52,-,Stef Ekkel,Op De Lange Latten (Golddiggers Remix),-,52,1,,,,
53,up,Alan Walker & Ava Max,"Alone, Pt. II",61,30,5,,,,
54,-,Lawineboys,Groeten Uit De Feesttent,-,38,1,,,,
55,down,Lewis Capaldi,Someone You Loved,42,19,12,4,2019-10-06,4,2019-10-06
56,down,Suzan & Freek,Deze Is Voor Mij,36,30,3,,,,
57,-,Immer Hansi,Reünie (Après-Ski),-,22,6,,,,
58,down,Outsiders & Django Wagner,Kali (Outsiders Remix),30,3,9,,,,
59,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,85,23,9,,,,
60,-,Inez,Menak Wla Meni,-,60,1,,,,
61,-,Dominic Fike,3 Nights,-,29,5,,,,
62,up,Mell & Vintage Future,Gypsy Woman (She Is Homeless),64,62,2,,,,
63,-,Miss Montreal,Een Stap Terug,-,53,4,,,,
64,down,Martin Garrix,Used To Love (feat. Dean Lewis),27,26,10,67,2019-11-03,67,2019-11-03
65,down,Jonas Brothers,What a Man Gotta Do,56,34,2,53,2020-01-19,21,2020-01-26
66,up,Lady Gaga & Bradley Cooper,Shallow,99,10,11,25,2019-10-06,25,2019-10-06
67,down,Schorre Chef & MC Vals,Verbouwen,24,24,3,,,,
68,-,"Marco Borsato, Snelle & John Ewbank",Lippenstift,-,3,9,,,,
69,down,Shawn Mendes & Camila Cabello,Señorita,21,6,12,1,2019-10-06,1,2019-10-06
70,up,Armin van Buuren,Blah Blah Blah,82,37,8,,,,
71,down,Suzan & Freek,Blauwe Dag,52,7,12,,,,
72,-,Sheppard,Phoenix,-,72,1,,,,
73,-,Delany & Jack,Langzaam,-,73,1,,,,
74,-,SXTEEN,Only (feat. Zefanio),-,74,1,,,,
75,down,Nicky Jam & Daddy Yankee,Muévelo,45,28,3,,,,
76,up,Roddy Ricch,The Box,89,67,2,91,2019-12-08,2,2020-02-16
77,-,Sonya Belousova & Giona Ostinelli,Toss a Coin to Your Witcher,-,77,1,71,2020-01-26,71,2020-01-26
78,-,Glen Faria,Hoe Weet Je Dat,-,76,1,,,,
79,-,Hollandse Herrie & PartyFriex,Brewery Of Lunacy (Het Stuiterbal Anthem 2020) (Radio Edit),-,79,1,,,,
80,-,The Be Good Tanyas,Only in the Past,-,80,1,,,,
81,-,Ali Gatie,What If I Told You That I Love You,-,69,1,48,2020-02-02,48,2020-02-02
82,down,Lady Gaga,Always Remember Us This Way,81,18,10,98,2019-10-13,90,2019-11-17
83,-,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),-,16,1,,,,
84,down,Duncan Laurence,Arcade,74,19,11,88,2021-02-28,69,2021-03-14
85,-,Loren Allred,Never Enough,-,42,2,,,,
86,down,Coldplay,Everyday Life,75,14,9,68,2019-11-10,68,2019-11-10
87,down,Hannah Mae,Back to You,22,22,8,,,,
88,-,Matthew Wilder,Break My Stride,-,74,1,,,,
89,-,Coldplay,Orphans,-,23,7,46,2019-10-27,21,2019-11-03
90,down,Lewis Capaldi,Before You Go,49,21,6,45,2019-11-24,10,2020-08-30
91,down,Sheppard,Die Young,62,35,5,,,,
92,-,Robin Schulz,In Your Eyes (feat. Alida),-,19,2,95,2020-03-08,54,2020-04-05
93,-,Tiësto & Mabel,God Is a Dancer,-,18,8,,,,
94,down,Jonas Brothers,Only Human,83,22,7,42,2019-10-06,27,2019-11-03
95,down,Future,Life Is Good (feat. Drake),65,65,2,86,2020-01-12,6,2020-01-19
96,down,Danny Vera,Oblivious Desire,71,54,3,,,,
97,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,61,6,43,2019-10-13,39,2019-11-10
98,-,Rene Karst & Bökkers,Bos Hout Voor De Deur (Bos Holt Veur De Deur),-,47,3,,,,
99,-,Opgeblazen,De Toreador (Crude Intentions Remix),-,66,1,,,,
100,-,SAINt JHN,Roses (Imanbek Remix),-,4,2,97,2020-01-12,7,2020-05-10
