Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claude,Ladada (Mon Dernier Mot),2,1,9,,,,
2,-,Sidemen,Christmas Drillings,-,2,1,,,,
3,down,Sia,Snowman,1,1,5,57,2020-12-20,11,2020-12-27
4,up,Maan & Goldband,Stiekem,4,1,8,,,,
5,up,Mariah Carey,All I Want For Christmas Is You,5,2,30,79,2019-11-17,1,2020-12-13
6,up,Jaman,Lady,9,3,10,,,,
7,up,Marco Schuitmaker,Engelbewaarder,8,1,11,,,,
8,up,张哲瀚,憂傷的晴朗,31,8,2,,,,
9,-,Zhang Zhe Han,Knight Errant,-,9,1,,,,
10,up,Franky B. & Cooldown,Ladada,26,10,2,,,,
11,down,Ed Sheeran & Elton John,Merry Christmas,6,1,9,,,,
12,down,Melissa Smilda,Ik Wil Vanavond Met Jou,3,3,4,,,,
13,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,17,8,19,31,2019-12-08,26,2020-12-27
14,up,Harry Styles,As It Was,14,1,38,,,,
15,up,Oliver Tree & Robin Schulz,Miss You,24,7,11,,,,
16,up,Goldband,Noodgeval,35,3,22,,,,
17,down,Helemaal Hollands,Ik Ben Zat en Wie Ben Jij,11,1,15,,,,
18,-,Ariana Grande,Santa Tell Me,-,18,11,77,2019-12-08,8,2020-12-27
19,up,David Guetta & Bebe Rexha,I'm Good (Blue),19,4,18,,,,
20,up,MEAU,Dat Heb Jij Gedaan,64,1,46,,,,
21,down,Dean Lewis,How Do I Say Goodbye,20,8,13,,,,
22,up,Son Mieux,Multicolor,80,2,34,,,,
23,up,FLEMMING,Amsterdam,33,4,55,,,,
24,down,Jaap Reesema & Beste Zangers,Grijs,7,2,17,,,,
25,-,Coldplay,Christmas Lights,-,25,9,,,,
26,up,Jeffrey Heesen,Please Come Home For Christmas,37,26,3,,,,
27,up,Wham!,Last Christmas (Single Version),29,17,16,70,2019-12-01,2,2020-12-27
28,down,Bennie Beenham,Lam Zijn Is Logisch (Alcoholisch) [Alcoholisch],21,21,2,,,,
29,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),16,1,9,,,,
30,up,Mariah Carey,Santa Claus Is Comin' to Town,36,30,12,,,,
31,down,Fireboy DML & Ed Sheeran,Peru,23,12,29,,,,
32,up,Taylor Swift,Anti-Hero,52,14,9,,,,
33,-,Tom Odell,Another Love,-,4,15,,,,
34,down,FLEMMING,Paracetamollen,32,17,2,,,,
35,down,Jengi,Bel Mercy,10,10,4,,,,
36,up,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,44,7,14,,,,
37,up,Broederliefde,Stunten (feat. KA),40,11,8,,,,
38,down,LadBaby,Food Aid,25,25,2,,,,
39,-,José Feliciano,Feliz Navidad,-,39,1,75,2019-12-29,51,2020-12-27
40,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),53,1,64,,,,
41,-,Flemming,Automatisch,-,3,31,,,,
42,up,Joel Corry & Tom Grennan,Lionheart (Fearless),60,20,9,,,,
43,up,Sidemen & Jme,Christmas Drillings,63,43,2,,,,
44,-,Chris Rea,Driving Home for Christmas,-,44,1,,,,
45,-,Lady Gaga,Always Remember Us This Way,-,18,61,98,2019-10-13,90,2019-11-17
46,down,Snollebollekes,Beuk De Ballen Uit De Boom,15,1,14,,,,
47,-,José Feliciano,Feliz Navidad,-,34,4,,,,
48,-,Faithless,God Is a DJ,-,24,1,,,,
49,down,Måneskin,THE LONELIEST,47,16,11,,,,
50,down,Robert Pater,Terug Naar Jouw Hart,22,22,4,,,,
51,up,Pascal Redeker,Zeg Mij Waarom,100,31,4,,,,
52,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),67,52,3,,,,
53,-,Bass Chaserz & De Sfeermakers,Pianoman (Hardstyle Remix),-,53,1,,,,
54,-,Sidemen,Christmas Drillings (House Mix),-,54,1,,,,
55,-,RAYE,Escapism. (feat. 070 Shake),-,20,1,,,,
56,-,DI-RECT & Residentie Orkest Den Haag,All in Vain (Residentie Orkest Sessions),-,56,1,,,,
57,-,Faithless,Insomnia (Monster Mix),-,53,2,,,,
58,-,Dela,Callin,-,58,1,,,,
59,-,Mell & Vintage Future,It's Christmas,-,59,2,,,,
60,-,Krezip & Danny Vera,Make it a Memory,-,1,27,,,,
61,-,The Specials,Ghost Town (Extended Version),-,61,1,,,,
62,down,Guus Meeuwis & Diggy Dex,Tabee (2022),28,28,2,,,,
63,-,Jan Smit,Zolang Je Bij Me Bent (Bonte Carlo Remix),-,8,10,,,,
64,up,Davina Michelle,January Without You,78,58,3,,,,
65,-,Martin Garrix & JVKE,Hero,-,65,1,,,,
66,down,Nelis Leeman,"Kus Me 1 Keer, Kus Me 2 Keer",41,23,4,,,,
67,-,Ricky Koole,Our Worried Minds,-,67,1,,,,
68,-,Arjon Oostrom,Ons Feestcafé,-,16,6,,,,
69,down,Nielson,Kerstcadeau,46,46,2,,,,
70,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,19,1,,,,
71,-,Van Morrison,Into the Mystic,-,71,1,,,,
72,-,Wuki,Edge of Seventeen,-,72,1,,,,
73,-,Michael Jackson,Billie Jean (Single Version),-,63,3,,,,
74,-,Judy Blank,California Christmas,-,74,1,,,,
75,-,Michael Bublé,Holly Jolly Christmas,-,30,5,,,,
76,-,KATNUF,Van Mij Zijn,-,23,11,,,,
77,-,DJ Snake & WADE,Guddi Riddim (feat. Nooran Sisters),-,77,1,,,,
78,-,50 Cent,In Da Club,-,52,6,,,,
79,-,AC/DC,Thunderstruck,-,67,6,70,2019-11-17,63,2019-12-08
80,-,DJ Paul Elstak,Rainbow In the Sky,-,72,1,,,,
81,-,Coldplay,Fix You,-,33,15,,,,
82,-,Danny Vera,Roller Coaster,-,1,127,,,,
83,-,Ed Sheeran,Bad Habits,-,1,45,,,,
84,-,Faithless,We Come 1 (Radio Edit),-,39,1,,,,
85,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,62,1,,,,
86,-,Killing Joke,Love Like Blood,-,86,1,,,,
87,-,Fleetwood Mac,Go Your Own Way,-,63,1,,,,
88,down,Ferry De Lits,Viva Cerveza,38,9,21,,,,
89,-,Josh Groban,You Raise Me Up,-,64,2,,,,
90,-,Rosa Linn,SNAP,-,21,15,,,,
91,-,ABBA,Happy New Year,-,2,10,,,,
92,-,Kinderen Voor Kinderen,Niets Is Cooler Dan Kerstmis,-,50,5,,,,
93,down,Bianca Ryan,Why Couldn't It Be Christmas Everyday?,88,88,2,,,,
94,-,Barry White,Let the Music Play,-,94,1,,,,
95,-,Elbow,One Day Like This,-,95,1,,,,
96,-,Barbra Streisand,Memory,-,96,1,,,,
97,-,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),-,1,23,,,,
98,down,Central Cee,LET GO,70,70,2,,,,
99,-,Sidemen,Christmas Drillings (Edm Mix),-,99,1,,,,
100,-,De Lawineboys,Joost,-,100,1,,,,
