Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,7,87,2020-08-16,73,2020-09-27
2,up,Wesly Bronkhorst,De Dag Die Je Nooit Vergeet,2,1,6,,,,
3,up,Jeffrey Heesen & Brace,Van Mij Alleen,5,2,12,,,,
4,up,Rolf Sanchez,Más Más Más,4,2,8,,,,
5,up,Harry Styles,Watermelon Sugar,7,2,16,85,2019-11-17,2,2020-08-23
6,up,Mart Hoogkamer,Unchained Melody,6,1,4,,,,
7,up,Irvine,De Hele Wereld Mag Het Weten,14,7,5,,,,
8,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),12,1,12,36,2020-06-21,2,2020-08-09
9,up,Racoon,De Echte Vent,42,9,2,,,,
10,down,Mart Hoogkamer,Jij Bent Gemaakt Voor Mij,9,2,10,,,,
11,down,Lady Gaga & Bradley Cooper,Shallow,10,10,33,25,2019-10-06,25,2019-10-06
12,-,Stef Bos,Lied Voor Niemand Anders,-,11,1,,,,
13,up,DI-RECT,Soldier On,15,1,29,,,,
14,down,Joel Corry,Head & Heart (feat. MNEK),8,6,8,99,2020-07-26,16,2020-09-20
15,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],20,1,17,,,,
16,down,BTS,Dynamite,3,3,3,96,2020-08-23,2,2020-08-30
17,down,Suzan & Freek & Snelle,De Overkant,13,13,3,,,,
18,down,Miley Cyrus,Midnight Sky,17,9,4,14,2020-08-23,12,2020-10-25
19,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,16,6,16,74,2020-04-19,18,2020-08-09
20,down,Special Krew,Tomos (feat. Arjon Oostrom),19,13,4,,,,
21,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),30,19,7,14,2020-08-02,10,2020-08-23
22,down,Ava Max,Kings & Queens,11,8,10,80,2020-03-15,37,2020-09-27
23,up,Corry Konings,Druk Je Lijf Tegen Dat Van Mij,59,18,2,,,,
24,up,The Weeknd,In Your Eyes,26,3,23,41,2020-03-22,12,2020-03-29
25,-,Suzan & Freek,Blauwe Dag,-,7,20,,,,
26,up,Danny Vera,Roller Coaster,36,1,44,,,,
27,down,Master KG,Jerusalem (feat. Nomcebo Zikode),24,7,5,,,,
28,up,Topic,Breaking Me (feat. A7S),43,15,27,94,2020-03-01,8,2020-08-16
29,down,Lady Gaga,Always Remember Us This Way,18,18,24,98,2019-10-13,90,2019-11-17
30,up,Bilal Wahib,Tigers,39,4,12,,,,
31,up,Maroon 5,Memories,44,1,44,36,2019-10-06,2,2019-11-17
32,down,Robin Schulz & Wes,Alane,21,7,12,93,2020-08-16,93,2020-08-16
33,down,Jonas Brothers,X (feat. KAROL G),29,23,14,78,2020-06-21,78,2020-06-21
34,-,Randy Crawford,One Day I'll Fly Away,-,34,1,,,,
35,down,Havenzangers,Leef Je Eigen Leven,32,32,3,,,,
36,-,Goldkimono,To Tomorrow,-,36,2,,,,
37,-,Dua Lipa,Hallucinate,-,37,6,85,2020-04-05,85,2020-04-05
38,down,Lady Gaga & Ariana Grande,Rain On Me,22,1,16,75,2020-05-24,1,2020-05-31
39,-,Davina Michelle,My Own World,-,26,6,,,,
40,up,Dopebwoy & Jonna Fraser,Vakantie,89,27,11,,,,
41,-,Diggy Dex,Verdwaal Met Mij,-,41,1,,,,
42,-,Danny Vera,In the Ghetto (The New Black & White - Home Recordings),-,25,2,,,,
43,-,Suzan & Freek,Als Het Avond Is,-,28,14,,,,
44,up,Snelle,Kleur,48,16,14,,,,
45,-,CLC,HELICOPTER,-,45,1,,,,
46,up,The Weeknd,Blinding Lights,49,1,41,94,2019-12-01,1,2020-03-01
47,down,Shawn Mendes & Camila Cabello,Señorita,46,6,37,1,2019-10-06,1,2019-10-06
48,up,Zoe Wees,Control,96,48,3,98,2020-09-20,85,2021-01-03
49,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),63,40,8,,,,
50,up,Cardi B,WAP (feat. Megan Thee Stallion),56,35,5,80,2020-08-09,1,2020-08-16
51,-,Maan,Jij Bent De Liefde,-,51,1,,,,
52,up,BANNERS,Someone To You,62,31,2,,,,
53,up,Racoon,Het Is Al Laat Toch,93,5,31,,,,
54,up,Sheppard,Symphony,68,42,5,,,,
55,down,Ava Max,Salt,23,23,14,91,2020-03-01,65,2020-04-19
56,-,DI-RECT,Color,-,56,1,,,,
57,up,24kGoldn,Mood (feat. iann dior),99,26,2,33,2020-08-23,1,2020-10-11
58,-,Tate McRae,you broke me first,-,45,1,81,2020-08-23,15,2020-11-15
59,-,Sophia Kruithof,Where Everybody Knows Your Name,-,59,1,,,,
60,-,Bring Me The Horizon,Obey (with YUNGBLUD),-,60,1,,,,
61,up,Lewis Capaldi,Someone You Loved,90,19,23,4,2019-10-06,4,2019-10-06
62,down,Kygo & Tina Turner,What's Love Got to Do with It,31,7,8,83,2020-09-06,57,2020-09-20
63,-,Suzan & Freek,Weg Van Jou,-,6,16,,,,
64,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,20,16,79,2020-04-19,1,2020-07-05
65,down,Tones and I,Dance Monkey,34,1,44,6,2019-10-06,1,2019-11-10
66,down,The Weeknd,Save Your Tears,25,19,3,80,2020-03-22,1,2021-03-21
67,down,BLACKPINK & Selena Gomez,Ice Cream,50,50,2,100,2020-08-30,3,2020-09-06
68,down,Ed Sheeran,Perfect,65,39,10,73,2019-10-06,58,2019-10-20
69,-,Lauren Daigle,You Say,-,9,21,47,2019-10-06,47,2019-10-06
70,down,"Dopebwoy, 3robi & Boef",Champagne Papi (feat. SRNO),60,60,2,,,,
71,-,The Righteous Brothers,Unchained Melody,-,32,2,,,,
72,up,Snelle,Reünie,95,12,26,,,,
73,down,Lady Gaga,I'll Never Love Again (Extended Version),67,42,3,,,,
74,down,Lady Gaga & Bradley Cooper,I'll Never Love Again (Film Version),35,35,3,,,,
75,-,Jonas Brothers,What a Man Gotta Do,-,34,20,53,2020-01-19,21,2020-01-26
76,-,Danny Vera,Take My Breath Away (The New Black & White - Home Recordings),-,21,3,,,,
77,up,Maan,Zo Kan Het Dus Ook,88,15,12,,,,
78,-,Sinéad O'Connor,Nothing Compares 2 U,-,2,1,,,,
79,down,Emma Heesters,Waar Ga Je Heen,33,18,15,,,,
80,down,"Calvin Harris, The Weeknd",Over Now,53,53,2,39,2020-09-06,39,2020-09-06
81,down,Sam Feldt & VIZE,Far Away From Home (feat. Leony),61,44,2,,,,
82,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,44,3,78,2020-08-16,3,2020-08-23
83,-,SFB,Anyway (feat. Ronnie Flex),-,83,1,,,,
84,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,84,1,,,,
85,down,Coldplay,Fix You,77,33,5,,,,
86,-,Sister Sledge,Lost In Music,-,86,1,,,,
87,-,Disturbed,The Sound of Silence,-,38,8,,,,
88,-,Metallica,Enter Sandman,-,88,2,,,,
89,down,Stevie Wonder,Happy Birthday,54,15,23,,,,
90,-,Donna Summer,Could It Be Magic,-,90,1,,,,
91,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,40,1,44,,,,
92,-,Opgeblazen & Wilbert,De Toreador (Jaques Herb),-,1,28,,,,
93,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),74,74,3,,,,
94,-,Regard,Ride It,-,10,37,57,2019-10-06,13,2019-11-10
95,-,Maan,Ze Huilt Maar Ze Lacht,-,2,35,,,,
96,-,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),-,1,16,,,,
97,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,76,1,,,,
98,-,Snelle,Smoorverliefd,-,5,26,,,,
99,down,SAINt JHN,Roses (Imanbek Remix),70,4,26,97,2020-01-12,7,2020-05-10
100,-,Danny Vera,Hold on to Let Go (The New Black & White - Home Recordings),-,7,14,,,,
