Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wesly Bronkhorst,Ik Ben Zo Eenzaam,5,1,4,,,,
2,-,René Le Blanc,My Baby Love,-,1,1,,,,
3,down,Miss Montreal,Door De Wind,1,1,19,,,,
4,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,6,3,15,,,,
5,up,Marco De Hollander,Ik Kan Niet Wachten,43,3,2,,,,
6,up,Tiësto,The Business,8,3,20,52,2021-01-03,18,2021-04-04
7,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),50,7,2,81,2021-02-28,39,2021-04-11
8,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],10,1,29,87,2020-08-16,73,2020-09-27
9,down,Wilbert Pigmans,De Clown,7,7,3,,,,
10,down,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),4,3,4,,,,
11,up,Olivia Rodrigo,drivers license,12,8,5,1,2021-01-17,1,2021-01-17
12,down,Danilo Kuiters,Zijn Het Je Ogen,3,1,6,,,,
13,up,Ed Sheeran,Afterglow,25,12,7,18,2021-01-03,18,2021-01-03
14,up,Rolf Sanchez,Ven Ven,46,14,2,,,,
15,up,DI-RECT,Soldier On,20,1,51,,,,
16,up,Roy Donders,Halte Onbekend,18,16,3,,,,
17,down,Marco Kraats,Had Ik Je Maar Nooit Gezien,13,13,3,,,,
18,down,Robert Pater,Vertel Haar Van Mijn Spijt,9,9,4,,,,
19,down,Henk Bernard & Henk Damen,Ze Zei Toch,11,1,18,,,,
20,up,Tim Dawn,To Love Somebody,21,14,9,,,,
21,-,Vieze Jack,Lekker Knallen!,-,3,1,,,,
22,-,Snollebollekes,Mega Beukmix,-,2,1,,,,
23,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),14,11,11,99,2021-01-31,73,2021-03-07
24,down,PartyFriex,Stil Hier In M'n Stamcafe,16,6,6,,,,
25,-,Louis Tomlinson,Defenceless,-,25,1,,,,
26,down,Stef Ekkel,Altijd Blijven Lachen,22,15,6,,,,
27,up,Schorre Chef & MC Vals,Ladderzat,30,16,4,,,,
28,down,Feestteam,Alleen Was Er Toch Niks Aan,23,10,6,,,,
29,down,Danny Vera,Roller Coaster,26,1,66,,,,
30,-,Beth Hart,Leave the Light On,-,20,1,,,,
31,-,Alpenzusjes,Daar Komt De Boemeltrein,-,4,1,,,,
32,up,The Weeknd,Save Your Tears,52,19,22,80,2020-03-22,1,2021-03-21
33,up,Joel Corry,Head & Heart (feat. MNEK),33,6,30,99,2020-07-26,16,2020-09-20
34,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],100,4,4,72,2021-03-07,18,2021-05-16
35,down,Stevie Wonder,Happy Birthday,27,15,43,,,,
36,down,Shane Codd,Get Out My Head,17,17,6,,,,
37,down,David Guetta & Sia,Let's Love,35,8,22,84,2020-11-22,81,2020-11-29
38,-,Lewis Capaldi,Someone You Loved,-,19,34,4,2019-10-06,4,2019-10-06
39,down,Mike Alderson,Never Nooit Meer,28,22,4,,,,
40,down,Rolf Sanchez,Más Más Más,29,2,28,,,,
41,up,Bryan Mg & Frenna,My Bébé,98,26,8,,,,
42,-,Sam Fischer & Demi Lovato,What Other People Say,-,42,1,,,,
43,-,DI-RECT,Wild Hearts,-,33,2,,,,
44,down,HVME,Goosebumps,41,29,6,85,2021-01-10,69,2021-01-17
45,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,49,20,5,,,,
46,down,Justin Bieber,Anyone,34,14,6,5,2021-01-10,5,2021-01-10
47,-,Emma Heesters,Waar Ga Je Heen,-,18,18,,,,
48,-,Martin Garrix,Pressure (feat. Tove Lo),-,48,1,,,,
49,up,Tones and I,Dance Monkey,55,1,64,6,2019-10-06,1,2019-11-10
50,up,Celeste,Love Is Back,78,50,2,,,,
51,up,Maroon 5,Memories,84,1,65,36,2019-10-06,2,2019-11-17
52,-,Snelle,Reünie,-,12,29,,,,
53,-,Danny Vera,The Weight,-,11,17,,,,
54,-,Golden Earring,When the Lady Smiles,-,54,1,,,,
55,-,Tim Schalkx,Ik Wil Weer Met Je Naar De Après Ski,-,55,1,,,,
56,-,アヴィーチー,Hey Brother,-,56,1,,,,
57,up,The Weeknd,Blinding Lights,71,1,61,94,2019-12-01,1,2020-03-01
58,down,Lady Gaga & Bradley Cooper,Shallow,36,10,54,25,2019-10-06,25,2019-10-06
59,down,Master KG,Jerusalem (feat. Nomcebo Zikode),19,7,27,,,,
60,-,Zanger Kafke & Gullie,Steiger,-,60,1,,,,
61,-,Bankzitters,Stapelgek,-,61,1,,,,
62,up,Celeste,Stop This Flame,94,18,22,,,,
63,-,Broederliefde,"Buss It (feat. Kalibwoy, Adje & Lauwtje) [Remix]",-,63,1,,,,
64,down,Chaosbaby,Blame,2,1,4,,,,
65,-,Tabitha,Voor Nu,-,65,1,,,,
66,up,Nana Mouskouri,Guten Morgen Sonnenschein,83,46,3,,,,
67,-,Jacques Brel,Ne me quitte pas,-,67,1,,,,
68,down,Dolly Parton,9 To 5,54,54,3,,,,
69,up,Kool & The Gang,Celebration,69,69,3,,,,
70,-,Foo Fighters,Waiting on a War,-,53,2,,,,
71,down,Billie Eilish,everything i wanted,57,9,42,53,2019-11-17,3,2019-11-24
72,-,Dotan,There Will Be a Way,-,43,3,,,,
73,-,Nathan Evans,Wellerman,-,51,2,,,,
74,down,Taylor Swift,willow,53,24,6,73,2020-12-13,2,2020-12-20
75,down,Maluma & The Weeknd,Hawái (Remix),31,18,10,29,2020-11-15,29,2020-11-15
76,-,Khruangbin & Leon Bridges,Texas Sun,-,47,5,,,,
77,-,The Weeknd,In Your Eyes,-,3,41,41,2020-03-22,12,2020-03-29
78,-,Nona,Forever Yours,-,31,11,,,,
79,-,Sia,Floating Through Space,-,24,1,,,,
80,-,Suzan & Freek,Als Het Avond Is,-,28,20,,,,
81,down,Barbara Pravi,Voilà,63,1,2,,,,
82,-,Golden Earring,Radar Love,-,9,2,,,,
83,-,Hans Teeuwen & De Nachtbrakers,L*l In De Lockdown (Power Hour Edit) [feat. Haha Bier Jongen] [Extended Mix],-,83,1,,,,
84,-,Claudia de Breij,Proost Op De Verliezers,-,43,3,,,,
85,-,Frank Sinatra,My Way (Remastered 2008),-,78,4,,,,
86,-,"The Bluebirds, Krystl & Rachèl Louise",Someone I Can't Outgrow (feat. Yori),-,86,1,,,,
87,-,Dream & PmBata,Roadtrip,-,87,1,,,,
88,-,Zware Jongens,Het Alfabet,-,25,1,,,,
89,-,René Le Blanc,If I tell you,-,17,6,,,,
90,-,Laura Pausini,Io sì (Seen) [From The Life Ahead (La vita davanti a sé)],-,44,2,,,,
91,-,DeWolff,Bona Fide,-,91,1,,,,
92,down,"ATB, Topic & A7S",Your Love (9PM),68,41,4,89,2021-02-21,25,2021-04-04
93,-,Foo Fighters,Making A Fire,-,93,1,,,,
94,down,The Kid LAROI,WITHOUT YOU,42,42,4,32,2020-12-13,12,2021-02-28
95,-,Niels Geusebroek,"Take Your Time Girl (Live At Ruud De Wild, 538)",-,72,2,,,,
96,down,Jason Derulo,Lifestyle (feat. Adam Levine),48,48,3,,,,
97,-,"Niet Altijd Rozengeur, Veul Gère & Sjpringlaevend","Doorgaon! (feat. De Deurzakkers, Vieze Jack, Lamme Frans, Ferry Van De Zaande & Niek & Danny)",-,15,3,,,,
98,-,Sheppard,Learning To Fly,-,68,1,,,,
99,-,Janie Duvall,His Presence,-,99,1,,,,
100,down,Nothing But Thieves,Impossible (Orchestral Version) [Live at Abbey Road],24,10,12,,,,
