Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snollebollekes,Beuk De Ballen Uit De Boom,2,1,4,,,,
2,down,Danny Vera,Roller Coaster,1,1,59,,,,
3,up,Tiësto,The Business,9,3,13,52,2021-01-03,18,2021-04-04
4,-,Nick Cave & The Bad Seeds,Into My Arms (2011 Remastered Edition),-,4,1,,,,
5,down,Henk Bernard & Henk Damen,Ze Zei Toch,4,1,11,,,,
6,down,Miss Montreal,Door De Wind,5,1,12,,,,
7,down,Mariah Carey,All I Want For Christmas Is You,3,2,14,79,2019-11-17,1,2020-12-13
8,up,Django Wagner,Kerstmis Is Voor Iedereen,47,8,2,,,,
9,down,Jeffrey Heesen & Brace,Ons Kerstfeest,6,6,4,,,,
10,down,Richelle Van Ling,Met Mijn Ogen Dicht,8,7,8,,,,
11,-,LadBaby,Don't Stop Me Eatin',-,11,1,,,,
12,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,16,3,8,,,,
13,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,12,8,7,31,2019-12-08,26,2020-12-27
14,up,DI-RECT,Soldier On,14,1,44,,,,
15,up,Chris Rea,Driving Home for Christmas,15,14,7,45,2019-12-22,45,2019-12-22
16,down,Marlane,Wat Ben Ik Gek Op Jou,11,3,13,,,,
17,-,Harrie Jekkers,Ik Kan Je Dromen,-,17,1,,,,
18,up,Tim Dawn,To Love Somebody,21,14,2,,,,
19,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],7,1,22,87,2020-08-16,73,2020-09-27
20,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),24,11,4,99,2021-01-31,73,2021-03-07
21,up,Nothing But Thieves,Impossible (Orchestral Version) [Live at Abbey Road],27,10,5,,,,
22,up,The Weeknd,Blinding Lights,26,1,54,94,2019-12-01,1,2020-03-01
23,down,Wham!,Last Christmas (Single Version),17,17,8,70,2019-12-01,2,2020-12-27
24,up,Taylor Swift,willow,28,24,2,73,2020-12-13,2,2020-12-20
25,up,Stevie Wonder,Happy Birthday,35,15,36,,,,
26,down,Brian More,Schuil Dan Maar Bij Mij,20,13,6,,,,
27,down,Danny Vera,The Weight,25,11,12,,,,
28,down,Tones and I,Dance Monkey,13,1,58,6,2019-10-06,1,2019-11-10
29,up,John Legend,What Christmas Means to Me (feat. Stevie Wonder),57,29,2,,,,
30,up,Joel Corry,Head & Heart (feat. MNEK),36,6,23,99,2020-07-26,16,2020-09-20
31,-,Metallica,Nothing Else Matters,-,31,4,,,,
32,down,Jeffrey Heesen & Brace,Van Mij Alleen,23,2,27,,,,
33,-,Little Mix,Always Be Together,-,33,1,,,,
34,down,Nona,Forever Yours,31,31,6,,,,
35,down,Master KG,Jerusalem (feat. Nomcebo Zikode),19,7,20,,,,
36,down,David Guetta & Sia,Let's Love,22,8,15,84,2020-11-22,81,2020-11-29
37,down,Guus Meeuwis,Volgend Jaar (Tabee 2020) [feat. Diggy Dex],10,10,2,,,,
38,down,Justin Bieber & benny blanco,Lonely,37,17,10,6,2020-10-25,6,2020-10-25
39,-,Snelle & Ronnie Flex,In De Schuur,-,39,9,,,,
40,up,Emma Heesters,Als De Eerste Sneeuw Valt,82,40,4,,,,
41,down,Miss Montreal,Angels in the Sky,29,29,4,,,,
42,-,Danny Vera,For Someone I Still Don't Know,-,42,1,,,,
43,down,Maroon 5,Memories,18,1,58,36,2019-10-06,2,2019-11-17
44,-,Outsiders,Pullover (feat. JDA),-,44,1,,,,
45,-,Chi Coltrane,Go Like Elijah,-,45,1,,,,
46,-,Paul McCartney,Find My Way,-,46,1,,,,
47,-,José Feliciano,Feliz Navidad,-,34,1,,,,
48,up,Harry Styles,Watermelon Sugar,70,2,30,85,2019-11-17,2,2020-08-23
49,up,Mariah Carey,Santa Claus Is Comin' to Town,59,30,5,,,,
50,up,Miley Cyrus,Midnight Sky,50,9,19,14,2020-08-23,12,2020-10-25
51,-,24kGoldn,Mood (feat. iann dior),-,26,14,33,2020-08-23,1,2020-10-11
52,up,Ariana Grande,Santa Tell Me,75,18,6,77,2019-12-08,8,2020-12-27
53,-,Michael Bublé,Holly Jolly Christmas,-,30,1,,,,
54,up,Coldplay,Christmas Lights,83,25,5,,,,
55,-,Cyndi Lauper,True Colors,-,55,1,,,,
56,-,Shawn Mendes & Camila Cabello,Señorita,-,6,43,1,2019-10-06,1,2019-10-06
57,-,Dean Martin & Gus Levene,Let It Snow! Let It Snow! Let It Snow!,-,57,1,,,,
58,-,Gilbert O'Sullivan,Nothing Rhymed,-,58,1,,,,
59,-,Womack & Womack,Teardrops,-,59,1,,,,
60,-,Roberta Flack,"The First Time Ever I Saw Your Face (From ""Retrospective: The Music of Mad Men"" Soundtrack)",-,47,1,,,,
61,-,Lou Reed,Perfect Day,-,61,1,,,,
62,-,TWICE,CRY FOR ME,-,62,1,,,,
63,-,Marco Borsato,Dochters,-,63,4,,,,
64,-,Kinderen Voor Kinderen,Niets Is Cooler Dan Kerstmis,-,50,2,,,,
65,-,Roberta Flack,The First Time Ever I Saw Your Face,-,25,1,,,,
66,-,Harrie Jekkers & Jeroen van Merwijk,Ik Kan Je Dromen (Lied) [Live],-,66,1,,,,
67,down,Maan,Zo Kan Het Dus Ook,60,15,19,,,,
68,down,Richard Groenendijk & Jopie Parlevliet,Tebbie Nou Op Je Muil?!,53,3,6,,,,
69,up,"Burial, Four Tet & Thom Yorke",Her Revolution,74,69,2,,,,
70,-,Pretenders,I'll Stand By You,-,70,1,,,,
71,up,FINNEAS,Another Year,97,71,2,,,,
72,down,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),32,24,3,62,2020-12-13,62,2020-12-13
73,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,73,1,,,,
74,-,Heart,Alone,-,74,1,,,,
75,-,The Kik,De Ware Jakob,-,75,1,,,,
76,-,Maan,Ze Huilt Maar Ze Lacht,-,2,42,,,,
77,down,Ava Max,Christmas Without You,64,64,2,,,,
78,-,The Sunshine Djs,Music in Me,-,78,1,,,,
79,-,Claudia de Breij,Mag ik dan bij jou,-,55,3,,,,
80,-,イマジン・ドラゴンズ,Demons,-,80,1,,,,
81,-,Kensington,Uncharted,-,5,38,,,,
82,-,Suzan & Freek & Snelle,De Overkant,-,13,15,,,,
83,-,Dua Lipa,Levitating,-,43,5,74,2020-04-05,74,2020-04-05
84,-,The Stranglers,Golden Brown,-,84,1,,,,
85,-,Zayde Wølf,Still Fighting for It,-,85,1,,,,
86,-,Ed Sheeran,Perfect,-,39,13,73,2019-10-06,58,2019-10-20
87,-,Smith & Burrows,Parliament Hill,-,87,1,,,,
88,-,Taylor Swift,evermore (feat. Bon Iver),-,88,1,74,2020-12-20,74,2020-12-20
89,-,Nothing But Thieves,Impossible,-,15,12,,,,
90,down,Queen,Bohemian Rhapsody,86,57,7,,,,
91,-,Veldhuis & Kemper,Ik Wou Dat Ik Jou Was,-,91,1,,,,
92,-,Joss Stone,Walk With Me,-,92,1,,,,
93,-,Billie Eilish,No Time To Die,-,3,11,78,2020-02-16,7,2020-02-23
94,-,Brenda Lee,Rockin' Around the Christmas Tree,-,19,1,,,,
95,down,John Lennon & The Plastic Ono Band,Happy Xmas (War Is Over) [feat. The Harlem Community Choir],44,44,2,,,,
96,-,Suzan & Freek,Weg Van Jou,-,6,19,,,,
97,down,Danny Vera,The New Now,58,26,5,,,,
98,-,Stromae,Formidable,-,74,1,,,,
99,down,Maluma & The Weeknd,Hawái (Remix),34,18,7,29,2020-11-15,29,2020-11-15
100,-,Bobby Helms,Jingle Bell Rock (Single Version),-,96,1,56,2019-12-22,19,2020-12-27
