Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),-,1,1,,,,
2,up,Danny Vera,Roller Coaster,19,1,21,,,,
3,-,"Ali B, Poke & Judeska",Anderhalf (feat. Poke & Judeska),-,3,1,,,,
4,down,The Weeknd,Blinding Lights,1,1,18,94,2019-12-01,1,2020-03-01
5,up,DI-RECT,Soldier On,8,1,6,,,,
6,down,Tones and I,Dance Monkey,4,1,21,6,2019-10-06,1,2019-11-10
7,up,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),13,4,5,,,,
8,up,Maan,Ze Huilt Maar Ze Lacht,16,2,16,,,,
9,down,Maroon 5,Memories,7,1,21,36,2019-10-06,2,2019-11-17
10,-,Danny Vera,Hold on to Let Go (The New Black & White - Home Recordings),-,7,1,,,,
11,up,Snelle,Smoorverliefd,11,5,12,,,,
12,down,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),6,6,2,,,,
13,up,SAINt JHN,Roses (Imanbek Remix),52,4,5,97,2020-01-12,7,2020-05-10
14,down,Danilo,Vanaf Vandaag,9,5,3,,,,
15,up,Regard,Ride It,23,10,21,57,2019-10-06,13,2019-11-10
16,up,Billie Eilish,bad guy,28,11,21,5,2019-10-06,5,2019-10-06
17,down,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,10,4,8,,,,
18,down,Dolly Parton & Kenny Rogers,Islands In the Stream,14,14,2,88,2020-03-22,66,2020-03-29
19,up,Robin Schulz,In Your Eyes (feat. Alida),41,19,11,95,2020-03-08,54,2020-04-05
20,up,Dua Lipa,Don't Start Now,26,6,21,19,2019-11-03,3,2020-01-05
21,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,17,1,21,,,,
22,up,Dua Lipa,Physical,40,14,9,48,2020-02-02,15,2020-04-12
23,-,Bob Dylan,Murder Most Foul,-,13,1,69,2020-03-29,69,2020-03-29
24,down,Jeangu Macrooy,Grow,5,2,4,,,,
25,down,Kensington,Uncharted,18,5,21,,,,
26,-,Little Mix,Break Up Song,-,26,1,55,2020-03-29,55,2020-03-29
27,down,Racoon,Het Is Al Laat Toch,15,5,10,,,,
28,-,Liesbeth List & Ramses Shaffy,Pastorale,-,28,3,,,,
29,-,Dua Lipa,Break My Heart,-,24,1,97,2020-03-29,5,2020-06-28
30,up,Maan & Kraantje Pappie,Rode Wijn,32,30,2,,,,
31,up,Alicia Keys,Underdog,37,23,12,69,2020-01-12,43,2020-03-29
32,up,Lewis Capaldi,Before You Go,45,21,14,45,2019-11-24,10,2020-08-30
33,up,Stevie Wonder,Happy Birthday,76,15,4,,,,
34,down,Rob de Nijs,Niet Voor Het Laatst,3,3,3,,,,
35,-,The Byrds,Turn! Turn! Turn!,-,35,1,,,,
36,-,Liesbeth List,Heb Het Leven Lief,-,36,1,,,,
37,down,Roy Donders,Vakantievlam,25,21,4,,,,
38,down,Henk Bernard,Hola Hola,21,7,4,,,,
39,up,Snelle,Reünie,79,12,17,,,,
40,down,Nelis Leeman,Ik Was Nooit Bezig Met Het Woordje Liefde,31,27,3,,,,
41,-,André Hazes Jr.,Leef,-,41,5,,,,
42,up,Jonas Brothers,What a Man Gotta Do,70,34,9,53,2020-01-19,21,2020-01-26
43,-,Nena,Licht,-,43,1,,,,
44,down,Topic,Breaking Me (feat. A7S),33,15,4,94,2020-03-01,8,2020-08-16
45,down,Bizzey,SKAFFA (feat. Donnie & Poke),36,32,3,,,,
46,-,Davina Michelle,Duurt Te Lang,-,32,14,,,,
47,down,Mike Alderson,Alleen Maar Dansen,39,33,8,,,,
48,down,Kenny Rogers,The Gambler,35,35,2,100,2020-03-22,100,2020-03-22
49,-,Andra Day,Rise Up,-,49,1,63,2020-04-05,63,2020-04-05
50,-,PARTYNEXTDOOR,BELIEVE IT,-,50,1,100,2020-03-29,55,2020-04-05
51,-,Alderliefste met Ramses Shaffy en Liesbeth List,Laat Me / Vivre (Lange Versie),-,37,3,,,,
52,down,Charles Aznavour,La bohème,42,42,2,,,,
53,down,Opgeblazen & Wilbert,De Toreador (Jaques Herb),12,1,19,,,,
54,up,Kenny Rogers & Sheena Easton,We've Got Tonight,54,54,2,,,,
55,down,Marco de Hollander,Zo Is Het Leven,2,2,7,,,,
56,down,Billie Eilish,No Time To Die,48,3,7,78,2020-02-16,7,2020-02-23
57,down,Celeste,Stop This Flame,22,18,12,,,,
58,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,58,1,81,2020-03-29,40,2020-04-05
59,-,Lil Kleine,Jongen Van De Straat,-,59,1,,,,
60,up,Justin Bieber,Intentions (feat. Quavo),60,30,8,35,2020-02-09,4,2020-04-05
61,down,Alain Clark,Deze Is Voor Jou,29,29,2,,,,
62,down,Post Malone,Circles,34,10,20,2,2019-10-06,2,2019-10-06
63,down,Duncan Laurence,Love Don’t Hate It,44,10,21,,,,
64,down,Billie Eilish,everything i wanted,50,9,20,53,2019-11-17,3,2019-11-24
65,down,Doja Cat,Say So,38,33,3,100,2020-02-02,6,2020-05-03
66,-,Ferry De Lits,Laat Me,-,6,1,,,,
67,-,Billie Eilish,ilomilo,-,24,1,,,,
68,-,J Balvin,Amarillo,-,60,1,30,2020-03-29,30,2020-03-29
69,down,Rolf Sanchez,Como Tu,27,27,3,,,,
70,-,DeWolff,"Queen of Hearts (feat. Judy Blank, Dawn Brothers, Mischa Porte & Stefan Wolfs)",-,70,1,,,,
71,down,3JS,Voor Hen Die Wachten,51,51,2,,,,
72,-,Shawn Mendes & Camila Cabello,Señorita,-,6,19,1,2019-10-06,1,2019-10-06
73,-,Danny Vera,Roller Coaster (Live),-,5,1,,,,
74,down,Ed Sheeran & Justin Bieber,I Don't Care,71,29,14,31,2019-10-06,23,2019-11-17
75,-,Miencke & Tess,Everything's Right,-,75,1,,,,
76,-,BENEE,Supalonely (feat. Gus Dapperton),-,56,1,94,2020-03-15,35,2020-04-26
77,-,R.W. Jessurun,Owru Su (feat. Carlotte Abrahams & Sensora Surinamesa),-,77,1,,,,
78,down,Dolly Parton,Jolene,69,40,2,,,,
79,-,Mabel,Don't Call Me Up,-,52,2,95,2019-10-13,95,2019-10-13
80,-,FISHER,Losing It,-,70,1,,,,
81,-,Sam Feldt,Hold Me Close (feat. Ella Henderson),-,81,1,,,,
82,down,Kenny Rogers,"Ruby, Don't Take Your Love to Town",49,49,2,,,,
83,-,Miss Montreal,Hier,-,72,4,,,,
84,down,Martin Garrix,Used To Love (feat. Dean Lewis),61,26,18,67,2019-11-03,67,2019-11-03
85,down,Roddy Ricch,The Box,67,67,6,91,2019-12-08,2,2020-02-16
86,-,Khalid & Disclosure,Know Your Worth,-,64,4,66,2020-02-09,39,2020-02-16
87,up,Kenny Rogers,Coward of the County,96,87,2,,,,
88,-,Ali Gatie,What If I Told You That I Love You,-,69,2,48,2020-02-02,48,2020-02-02
89,down,Alan Walker & Ava Max,"Alone, Pt. II",30,30,13,,,,
90,-,"Willeke Alberti, Wibi Soerjadi & Waylon",Samen Zijn,-,90,1,,,,
91,-,Fisher,Freaks,-,91,1,,,,
92,down,SZA & Justin Timberlake,The Other Side,24,19,5,55,2020-03-01,55,2020-03-01
93,-,5 Seconds of Summer,Wildflower,-,93,1,,,,
94,-,Lauren Daigle,You Say,-,9,16,47,2019-10-06,47,2019-10-06
95,-,Patricia van Haastrecht,Rise Up,-,95,1,,,,
96,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,37,1,,,,
97,-,Suzan & Freek,Als Het Avond Is,-,28,11,,,,
98,down,Lucas & Steve,Perfect (feat. Haris),93,40,13,,,,
99,down,Justin Bieber,Yummy,82,11,13,86,2020-01-05,3,2020-01-12
100,-,Coldplay,Fix You,-,33,2,,,,
