Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Biggel,Ons Moeder Zeej Nog ...,1,1,21,,,,
2,up,Patty Brard,In M'n Panterpak,27,2,2,,,,
3,up,Frank van Etten,Zoals Ik Leven Wil,3,3,4,,,,
4,-,Gebroeders Ko,Happy Days Are Here Again,-,4,1,,,,
5,down,Mart Hoogkamer,Neem Er Één Van Mij,4,1,14,,,,
6,down,Lamme Frans,Fijnfisjenie!,2,2,3,,,,
7,up,Gino Graus,We Gaan Door Tot Diep In De Nacht,10,1,2,,,,
8,-,STUK & Immer Hansi,"Shots, Sambuca, Confetti, Bazooka",-,8,1,,,,
9,down,MEAU,Dat Heb Jij Gedaan,6,1,15,,,,
10,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,7,3,14,,,,
11,down,Stromae,L’enfer,9,1,7,,,,
12,up,Tiësto & Ava Max,The Motto,20,8,17,,,,
13,up,PartyFriex,Hey Meid,16,13,5,,,,
14,up,Buren Van De Brandweer & C.V. De GiErBoYs,Carnavalle Met Ze Alle (Remix),40,14,2,,,,
15,up,Veul Gère,Ik Klap Erop! (feat. Partij Voor De Vrijdag),67,15,4,,,,
16,-,Melissa Smilda,Al Heb Ik Jou Niet voor Mij Alleen,-,1,1,,,,
17,-,9 Meloen,Daar Is Sywertje,-,17,1,,,,
18,up,Vieze Jack,Niet Naar Huis Toe,23,4,4,,,,
19,down,Feestteam,Lekker Man,5,5,3,,,,
20,up,Bjorn & Mieke,Âltied Ope,45,20,2,,,,
21,down,Rudy De Wit,Oh Jij Ja Jij,17,8,6,,,,
22,up,FLEMMING,Amsterdam,25,4,21,,,,
23,down,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",11,11,6,,,,
24,-,FeestDJRuud & Gullie,Binnen,-,24,1,,,,
25,up,Special Krew,Lekker Op De Trekker,33,25,2,,,,
26,down,Yosee,Helemaal Gehad Met Jou,14,9,7,,,,
27,up,C.V. de Kapotte Kachels,'t Is Weer Carnaval (2022),44,27,2,,,,
28,up,OBZ,Ik Ben Kachel,37,12,6,,,,
29,up,De Sfeermakers & Patito Loco,We Worden Lam,83,29,4,,,,
30,down,Jan Biggel & Special Krew,Ons Moeder Zeej Nog (feat. Total Loss) [Special Krew Total Loss Remix],8,8,7,,,,
31,down,Ed Sheeran,Overpass Graffiti,21,12,17,,,,
32,down,FLEMMING,Zij Wil Mij,15,14,8,,,,
33,-,Barry Fest,Ferry de Roze Flamingo (feat. Tim Schalkx),-,33,1,,,,
34,down,Alpenzusjes & Jan Biggel,Superman,13,11,5,,,,
35,down,Rolf Sanchez & Bilal Wahib,Mañana,26,26,2,,,,
36,down,Rutger Van Barneveld,Ik Zie De Liefde,22,12,2,,,,
37,up,Acraze,Do It To It (feat. Cherish),39,2,21,,,,
38,up,Bankzitters,Je Blik Richting Mij,57,19,2,,,,
39,up,Vastenavend In 't Krabbegat,Leve N'in De Brouwerij,48,39,2,,,,
40,down,Adele,Easy On Me,30,1,20,,,,
41,up,De Tappers,Broodje Balkan,61,41,2,,,,
42,-,Schorre Chef & MC Vals,Niet Naar Huis,-,42,1,,,,
43,-,Feest DJ Remco,Begaaien,-,43,1,,,,
44,up,De Mannen Van,Met Carnaval Is Het Carnaval,53,44,2,,,,
45,-,LISA,LALISA,-,29,3,,,,
46,-,Mart Hoogkamer,Ik Ga Zwemmen,-,1,30,,,,
47,up,"LA$$A, Young Ellens & Bizzey",Bijpakken (feat. Jebroer & Poke),50,32,4,,,,
48,down,Brian Voet,Blijf Je bij Me Slapen,12,3,14,,,,
49,-,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),-,10,7,,,,
50,down,Purple Disco Machine & Sophie and the Giants,In The Dark,19,14,6,,,,
51,down,Gullie,De Zus Van Marjan,38,38,2,,,,
52,up,Farruko,Pepas,56,2,29,,,,
53,down,Gebroeders Ko & Special Krew,Ja Wie Niet Springt (Die Moet Betalen) [Special Krew Remix],24,24,6,,,,
54,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),41,1,29,,,,
55,up,Bryan Mg & Frenna,My Bébé,81,26,26,,,,
56,up,Jax Jones,Where Did You Go? (feat. MNEK),93,27,3,,,,
57,-,Feestgevaar,Pepas (Apres Ski Remix),-,57,1,,,,
58,-,Stefan en Sean,Vergane Glorie (feat. Bram Krikke),-,58,2,,,,
59,-,C.V. Eate Is Gruije,Speje of Vreje,-,59,1,,,,
60,-,Chris Stapleton,Tennessee Whiskey,-,13,11,,,,
61,up,Veul Gère & Skoften Sloopservice,Ik Klap Erop! (feat. Partij Voor De Vrijdag) [Skoften Sloopservice remix],72,50,3,,,,
62,-,De Rubberen Schuimboten,Friet Van De Toren,-,62,1,,,,
63,-,Snollebollekes,Links Rechts,-,1,40,,,,
64,-,Kate Bush,Wuthering Heights (2018 Remaster),-,64,2,,,,
65,-,Florence + the Machine,King,-,65,1,,,,
66,-,Frits & Feestteam,Ik Zet Vandaag De Bloemetjes Weer Buiten,-,66,1,,,,
67,down,Stef Ekkel,Wat Fijn Dat Je Vreemd Bent Gegaan,36,10,8,,,,
68,-,Snollebollekes,Non Stop Vol D'r Op,-,1,12,,,,
69,-,Antoon,Hallo,-,7,1,,,,
70,down,Schorre Chef & MC Vals,Handen Hoog,49,49,4,,,,
71,down,Monique Smit,Handjes (Bonte Carlo Remix),43,37,5,,,,
72,down,Roy Donders,Margarita,51,49,4,,,,
73,-,Double DJ's,Troelalala,-,73,3,,,,
74,up,Stromae,Santé,96,4,12,,,,
75,-,Holly Mae Brood,"Amor, Amor, Amor (Hazes Is De Basis)",-,52,1,,,,
76,up,Mula B & Trobi,Coke In De Uitverkoop,78,67,2,,,,
77,down,Maan,Leven,31,16,13,,,,
78,-,Frank Sinatra,My Way (Remastered 2008),-,78,6,,,,
79,down,Fireboy DML & Ed Sheeran,Peru,42,12,7,,,,
80,up,Harry Styles,Watermelon Sugar,98,2,62,85,2019-11-17,2,2020-08-23
81,-,Tiësto,The Business,-,3,52,52,2021-01-03,18,2021-04-04
82,-,Procol Harum,A Whiter Shade of Pale,-,2,6,,,,
83,down,Bonte Carlo,Troubadour,76,16,10,,,,
84,-,CV De Wèggooiers,Wilde Me Kusse?!,-,47,2,,,,
85,down,Marco de Hollander,Liefde In M'n Bol,54,25,6,,,,
86,-,Rene Karst,Sneeuwscooter Boy,-,86,1,,,,
87,-,Procol Harum,Homburg (Single Version - 2009 Remaster - Mono),-,87,1,,,,
88,-,Ozuna,Deprimida,-,88,1,,,,
89,-,Peter Selie,Zoveel Cactussen!,-,89,1,,,,
90,-,Bovenhei,Het Grote Katerlied,-,90,1,,,,
91,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,94,10,23,,,,
92,-,Kygo,Dancing Feet (feat. DNCE),-,36,1,,,,
93,-,John Legend,All of Me,-,58,8,,,,
94,-,OBZ,Ik Ben Kachel (Hardstyle Remix),-,94,1,,,,
95,-,"Crosby, Stills, Nash & Young",4 + 20,-,95,1,,,,
96,down,Ed Sheeran,Shivers,88,8,25,,,,
97,-,Outsiders & De Kraaien,Huichelaar,-,78,1,,,,
98,-,Ludovico Einaudi,Nuvole bianche,-,54,2,,,,
99,-,Danny Vera,Roller Coaster,-,1,104,,,,
100,-,Chef Soldaat,Marcheer Medley,-,100,1,,,,
