Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mart Hoogkamer,Ik Ga Zwemmen,1,1,4,,,,
2,up,Ed Sheeran,Bad Habits,2,1,7,,,,
3,up,Helemaal Hollands,Pluk De Nacht,24,3,2,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),3,3,18,,,,
5,down,René Le Blanc,Don't Worry Be Happy,4,2,9,,,,
6,down,Henk Bernard,Hoelapaloe,5,2,6,,,,
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,12,7,2,,,,
8,down,Afrojack & David Guetta,Hero,7,4,15,,,,
9,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,6,2,15,,,,
10,down,Sjaak,Trompetisto,8,7,4,,,,
11,up,The Kid LAROI & Justin Bieber,Stay,15,11,5,,,,
12,up,Marshmello & Jonas Brothers,Leave Before You Love Me,22,12,10,,,,
13,up,Chef'Special,Afraid Of The Dark,16,9,20,,,,
14,up,Shouse,Love Tonight (Edit),39,8,3,,,,
15,up,Dennis Baars,Mi Amor,68,7,2,,,,
16,-,The Weeknd,Take My Breath,-,11,1,,,,
17,down,Jeffrey Heesen & Brace,Kadootje,9,5,7,,,,
18,up,Suzan & Freek,Onderweg Naar Later,18,8,5,,,,
19,down,Wesly Bronkhorst,Als Ik Jou Zie,10,4,9,,,,
20,-,KSI & Lil Wayne,Lose,-,20,1,,,,
21,up,Måneskin,Beggin,25,14,7,,,,
22,up,Donnie & Frans Duijts,Frans Duits,34,2,19,,,,
23,down,Dua Lipa,Love Again,20,18,10,96,2020-04-05,96,2020-04-05
24,up,Snelle & Maan,Blijven Slapen,30,2,24,,,,
25,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],96,1,54,87,2020-08-16,73,2020-09-27
26,up,OneRepublic,Run,35,18,8,,,,
27,up,Danny Vera,Roller Coaster,49,1,88,,,,
28,up,Alphaville,Big In Japan,75,28,2,,,,
29,-,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),-,29,1,,,,
30,up,Enrique Iglesias,ME PASÉ (feat. Farruko),36,20,6,,,,
31,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),14,11,20,,,,
32,up,Son Mieux,Can’t Get Enough,50,32,2,,,,
33,down,Rolf Sanchez & Kris Kross Amsterdam,Increíble,21,21,2,,,,
34,down,Alex,Stamcafé,26,12,2,,,,
35,up,Calvin Harris,By Your Side (feat. Tom Grennan),79,20,10,,,,
36,up,Dany,Fragile,81,36,2,,,,
37,-,Tom Morello,Highway to Hell (feat. Bruce Springsteen & Eddie Vedder),-,37,1,,,,
38,down,Roy Donders,Flamenco Flamenco,17,17,3,,,,
39,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],27,4,30,72,2021-03-07,18,2021-05-16
40,down,John Mayer,Last Train Home,11,8,10,,,,
41,-,Lady Gaga & Bradley Cooper,Shallow,-,10,68,25,2019-10-06,25,2019-10-06
42,up,Jan Van Est,Dan Gaan De Lichten Aan,78,14,2,,,,
43,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),33,24,3,,,,
44,-,Kanye West,Flashing Lights,-,44,1,,,,
45,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,51,7,26,96,2021-04-11,41,2021-05-16
46,up,Harry Styles,Watermelon Sugar,99,2,52,85,2019-11-17,2,2020-08-23
47,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,47,1,,,,
48,down,Suzan & Freek,Goud,28,5,23,,,,
49,-,"Martin Garrix, G-Eazy & Sasha Alex Sloan",Love Runs Out,-,49,1,,,,
50,up,Goodboys,Bongo Cha Cha Cha,55,46,5,,,,
51,-,Xavier Rudd,Follow the Sun,-,40,9,,,,
52,-,Jan Rot,Achtbaan,-,52,1,,,,
53,-,Raymon Hermans,Voel Je Wat Ik Voel,-,53,1,,,,
54,up,Shouse,Love Tonight,63,34,2,,,,
55,-,Lady Gaga,Always Remember Us This Way,-,18,48,98,2019-10-13,90,2019-11-17
56,-,Guns N' Roses,ABSUЯD,-,56,1,,,,
57,down,Camila Cabello,Don't Go Yet,29,13,3,,,,
58,up,Miss Montreal,Door De Wind,86,1,42,,,,
59,up,Snollebollekes,Links Rechts,95,1,27,,,,
60,-,J Balvin,Amarillo,-,60,2,30,2020-03-29,30,2020-03-29
61,-,Petutschnig Hons & Austrobass,Puch Maxi,-,61,1,,,,
62,-,SERA,Only Us,-,62,1,,,,
63,-,Hans Zimmer & Richard Harvey,Chevaliers de Sangreal,-,63,1,,,,
64,-,"Regard, Troye Sivan & Tate McRae",You,-,25,10,,,,
65,-,Majestic & Nightcrawlers,Losing My Mind,-,65,1,,,,
66,-,Adam Levine,Good Mood (Original Song From Paw Patrol: The Movie),-,66,1,,,,
67,down,Kungs,Never Going Home,57,47,4,,,,
68,down,Jaap Reesema,Alles Komt Goed,32,14,18,,,,
69,down,Chivv & Broederliefde,Henny Op Een Maandag,42,42,2,,,,
70,-,Marcela,Stay,-,70,1,,,,
71,up,Davina Michelle,Sweet Water,87,1,11,,,,
72,-,Coldplay,Orphans,-,23,9,46,2019-10-27,21,2019-11-03
73,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,73,1,,,,
74,-,Imagine Dragons,Follow You,-,26,16,,,,
75,-,Kenny B,Parijs,-,65,2,,,,
76,-,The Shorts,Comment Ça Va,-,76,1,,,,
77,down,Måneskin,I WANNA BE YOUR SLAVE,52,19,11,,,,
78,-,Ed Sheeran,Shape of You,-,62,2,94,2020-01-05,94,2020-01-05
79,up,S10,Adem Je In (feat. Frenna & Kevin) [Remix],88,56,2,,,,
80,-,Diggy Dex,Carrousel,-,66,2,,,,
81,-,Dirty Heads,Vacation,-,81,1,,,,
82,-,Tino Martin & Gerard Joling,Laat Me Leven,-,82,2,,,,
83,-,Mauve,Take Me Dancing (feat. Anica Russo),-,83,1,,,,
84,-,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini) [Extended Mix],-,84,1,,,,
85,-,Ysos,Vénus (feat. Bolémvn),-,85,1,,,,
86,-,Lost Frequencies,Rise,-,20,13,,,,
87,-,Tiësto,The Business,-,3,44,52,2021-01-03,18,2021-04-04
88,-,Ed Sheeran,Perfect,-,39,17,73,2019-10-06,58,2019-10-20
89,-,Bleachers,chinatown (feat. Bruce Springsteen),-,89,1,,,,
90,down,Rolf Sanchez,Más Más Más,60,2,46,,,,
91,-,Alphaville,Forever Young,-,69,3,,,,
92,-,Nielson,Bliksem,-,72,1,,,,
93,down,Barbara Pravi,Voilà,71,1,15,,,,
94,-,Frank Sinatra,That's Life (Remastered 2008),-,24,1,,,,
95,-,Bob Marley & The Wailers,Three Little Birds,-,22,9,,,,
96,down,The Weeknd,Save Your Tears,80,19,32,80,2020-03-22,1,2021-03-21
97,-,Kito,Steal My Clothes (feat. Bea Miller),-,97,1,,,,
98,-,Stef Ekkel,Jammer Dan,-,13,9,,,,
99,down,Snelle,Reünie,58,12,33,,,,
100,-,Jacques Dutronc,"Il est cinq heures, Paris s'éveille (Remastered)",-,100,1,,,,
