Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richell,FaceTime,1,1,6,,,,
2,up,Jordy van den Boer,Heidi,29,2,2,,,,
3,down,Donnie & Marco Schuitmaker,Hier Mag Alles,2,2,4,,,,
4,up,Marco Schuitmaker,Engelbewaarder,4,1,62,,,,
5,up,Dennis van Dam,Kom Sla Je Arm Om Me Heen,22,5,2,,,,
6,up,Antonio Holsken,Ons Geheim (Kerst Versie),64,6,2,,,,
7,down,Jeffrey Heesen & Brace,Gooi 'm Dicht,3,1,9,,,,
8,down,Mariah Carey,All I Want For Christmas Is You,6,2,38,79,2019-11-17,1,2020-12-13
9,up,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,11,2,12,,,,
10,down,Son Mieux,Tonight,7,2,10,,,,
11,down,Teddy Swims,Lose Control,5,5,18,,,,
12,up,Ed Sheeran & Elton John,Merry Christmas,87,1,12,,,,
13,-,BTS,Spring Day,-,13,2,,,,
14,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,34,8,23,31,2019-12-08,26,2020-12-27
15,up,Bennett,Vois sur ton chemin (Techno Mix),18,9,14,,,,
16,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),55,16,5,,,,
17,up,Ofenbach,Overdrive (feat. Norma Jean Martine),17,12,9,,,,
18,up,Chris Rea,Driving Home for Christmas,37,14,19,45,2019-12-22,45,2019-12-22
19,up,Maan & Goldband,Stiekem,25,1,54,,,,
20,down,Dua Lipa,Houdini,14,6,6,,,,
21,down,Edwin van der Toolen,Aan De Bar,9,4,7,,,,
22,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),20,12,3,,,,
23,down,Roxy Dekker,Satisfyer,12,11,6,,,,
24,-,BTS,NO MORE DREAM,-,24,2,,,,
25,up,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),33,6,9,,,,
26,up,Sia,Snowman,78,1,8,57,2020-12-20,11,2020-12-27
27,up,Wham!,Last Christmas (Single Version),39,17,21,70,2019-12-01,2,2020-12-27
28,up,Flemming,Automatisch,45,3,72,,,,
29,up,The Sing Along Band,Sing Along for Christmas,89,29,2,,,,
30,-,Beyoncé,Grown Woman,-,30,1,,,,
31,up,Kenya Grace,Strangers,92,31,5,,,,
32,up,"cassö, RAYE & D-Block Europe",Prada,43,23,17,,,,
33,up,Jack Harlow,Lovin On Me,35,33,4,,,,
34,down,Django Wagner,Als Jij Kon Voelen,15,3,34,,,,
35,up,Ariana Grande,Santa Tell Me,97,18,13,77,2019-12-08,8,2020-12-27
36,down,Outsiders & Gerard Joling,Zing Met Me Mee (Outsiders Remix),13,13,3,,,,
37,-,Nicki Minaj,Beep Beep (feat. 50 Cent),-,37,1,,,,
38,up,Danny Vera,Roller Coaster,61,1,157,,,,
39,-,Bankzitters,Cupido,-,19,4,,,,
40,up,HAEVN,Where the Heart Is,53,40,3,,,,
41,-,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,-,37,4,,,,
42,-,BTS,Outro: Tear,-,42,1,,,,
43,down,Snollebollekes,Trek 's Aan Die Trekzak,26,2,7,,,,
44,up,The Pogues,Fairytale of New York,100,31,3,,,,
45,-,Nicki Minaj,Love Me Enough (feat. Monica & Keyshia Cole),-,45,1,,,,
46,down,P!nk,All Out Of Fight,10,10,3,,,,
47,up,Mariah Carey,Santa Claus Is Comin' to Town,91,30,14,,,,
48,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,34,5,,,,
49,-,Borai & Denham Audio,Make Me (Franky Rizardo Remix),-,49,1,,,,
50,down,Claude,Ladada (Mon Dernier Mot),36,1,59,,,,
51,down,Tom Odell,Another Love,27,4,36,,,,
52,up,José Feliciano,Feliz Navidad,62,34,6,,,,
53,up,Jeroen Van Zelst,Jouw Liefste Wens,88,5,32,,,,
54,-,OneRepublic,Dear Santa,-,33,2,,,,
55,down,Brenda Lee,Rockin' Around the Christmas Tree,19,19,4,,,,
56,-,Tate McRae,greedy,-,31,11,,,,
57,down,Nothing But Thieves,Overcome,28,17,32,,,,
58,up,Danny Vera,Like It Always Was,76,11,7,,,,
59,down,Marco Kanters,Die Kleine Merel,16,16,5,,,,
60,down,Marco de Hollander,De Mooiste Tijd Van Het Jaar,40,40,2,,,,
61,-,Tyla,Water,-,14,9,,,,
62,up,Miley Cyrus,Flowers,93,1,43,,,,
63,-,Zanger Alex,Curaçao Curaçao,-,63,1,,,,
64,-,"Jeffrey Parmentier, Vinzzent & Dylan",Hey Parmentier,-,64,1,,,,
65,-,Blanks,Love Situation (911),-,65,1,,,,
66,-,Beard Meats Food,Grab the Mince Pies,-,66,1,,,,
67,-,"Dr. Rude, Ruthless & Hans Glock",Volendam,-,67,1,,,,
68,-,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),-,53,6,,,,
69,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,37,16,,,,
70,-,Richard Harris,MacArthur Park,-,70,1,,,,
71,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,11,28,,,,
72,-,RANI,Amen,-,72,1,,,,
73,-,Nicki Minaj,Beep Beep (feat. 50 Cent),-,73,1,,,,
74,-,"Juice WRLD, Eminem & benny blanco",Lace It,-,46,1,,,,
75,-,Kelly Clarkson,Underneath the Tree,-,67,2,77,2019-12-22,16,2020-12-27
76,-,Madeleine Peyroux & William Galison,Back in Your Own Back Yard,-,76,1,,,,
77,-,Jan Smit & Marco Schuitmaker,Van Goes Tot Purmerend,-,1,13,,,,
78,-,André Hazes Jr.,Leef,-,41,18,,,,
79,-,Imanbek & BYOR,Belly Dancer,-,18,21,,,,
80,down,Jefferson Airplane,White Rabbit,52,52,2,,,,
81,-,James Hype & Miggy Dela Rosa,Ferrari,-,7,27,,,,
82,-,Disturbed,The Sound of Silence,-,38,19,,,,
83,down,Racoon,Nickel For Goodbye,60,16,16,,,,
84,down,Chef'Special,Speed of Light,24,24,2,,,,
85,down,Stevie Wonder,Happy Birthday,72,15,81,,,,
86,-,Snollebollekes,Beuk De Ballen Uit De Boom,-,1,15,,,,
87,-,Carly Simon,You're So Vain,-,47,2,,,,
88,down,FLEMMING & Boef,Champions League,66,27,4,,,,
89,down,Dua Lipa,Dance The Night,58,8,24,,,,
90,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,81,21,8,,,,
91,-,The Rolling Stones,Sweet Sounds Of Heaven,-,11,7,,,,
92,-,Goldband,Noodgeval,-,3,55,,,,
93,-,Calvin Harris & Sam Smith,Desire,-,25,11,,,,
94,down,Taylor Swift,Cruel Summer,54,29,8,,,,
95,-,Queen,Bohemian Rhapsody,-,57,15,,,,
96,-,Dean Lewis,Trust Me Mate,-,87,3,,,,
97,down,"Marshmello, P!nk & Sting",Dreaming,41,7,9,,,,
98,-,Loreen,Is It Love,-,8,6,,,,
99,-,KAROL G,QUE CHIMBA DE VIDA,-,99,1,,,,
100,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,26,2,,,,
