Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Robin & Schürze,Layla (Dutch Version),4,1,3,,,,
2,down,Harry Styles,As It Was,1,1,18,,,,
3,down,Son Mieux,Multicolor,2,2,14,,,,
4,up,Vinzzent,1 Kus Van Jou,11,3,3,,,,
5,up,Henk Bernard,Toch Ging Het Fout,59,2,2,,,,
6,up,Jeffrey Heesen & Brace,Je Denkt Alleen Maar Aan Jezelf,20,6,2,,,,
7,down,Zonnie M,Zon Op M'n Piemel (Zomerhit 2022),3,1,9,,,,
8,up,Rema,Calm Down,13,3,7,,,,
9,down,La Fuente,I Want You,5,1,16,,,,
10,down,Flemming,Automatisch,9,3,14,,,,
11,up,Beyoncé,BREAK MY SOUL,31,2,7,,,,
12,up,Melissa Smilda,Alle Jongens,15,5,5,,,,
13,down,Gino Graus,Schatje Wacht,7,4,6,,,,
14,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),6,2,22,,,,
15,down,Wesly Bronkhorst,Amalia,8,4,10,,,,
16,up,Rene Karst,Dat Interesseert Me Echt Geen Ene Reet,21,16,5,,,,
17,up,LF SYSTEM,Afraid To Feel,17,9,7,,,,
18,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,57,14,17,,,,
19,up,Krezip & Danny Vera,Make it a Memory,27,1,21,,,,
20,down,Willy William,Trompeta,18,3,21,,,,
21,down,Jan Biggel,Ons Moeder Zeej Nog ...,12,1,43,,,,
22,up,Maan & De Jeugd Van Tegenwoordig,Naar De Maan,24,9,6,,,,
23,up,Ferry De Lits,Viva Cerveza,23,9,3,,,,
24,up,"Willem jan, Waylon & Jan Smit",Tussen Jou en Mij,66,6,9,,,,
25,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,25,1,,,,
26,up,OneRepublic,I Ain't Worried,73,26,7,,,,
27,down,Bob Offenberg,Aan Het Ontbijt,10,10,7,,,,
28,down,RONDÉ,Love Myself,25,20,18,,,,
29,up,DI-RECT,Through the Looking Glass,39,13,16,,,,
30,up,Natte Visstick,Visstick Gooi Die Kanker Kick,47,30,3,,,,
31,up,Jack van Raamsdonk,Gas Erop GVD (Bouwvakkerslied),72,31,2,,,,
32,up,Farruko,Pepas,35,2,48,,,,
33,down,Jeffrey Heesen,Bailando,28,2,18,,,,
34,-,Bizzey & Sjaak,Zet Je Goed,-,34,1,,,,
35,-,Duncan Laurence,Electric Life,-,35,1,,,,
36,-,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),-,23,1,,,,
37,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,16,2,,,,
38,up,Alvaro Soler & Topic,Solo Para Ti,44,38,7,,,,
39,up,Central Cee,Doja,46,39,2,,,,
40,-,Cooldown,Als Je Weet Wat Je Doet,-,40,1,,,,
41,down,Wilbert Pigmans,Mañana,30,30,4,,,,
42,down,FMG,Boot,32,10,12,,,,
43,down,Kate Bush,Running Up That Hill (A Deal With God),19,12,11,,,,
44,down,James Hype & Miggy Dela Rosa,Ferrari,22,7,18,,,,
45,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),37,34,2,,,,
46,-,Nana Mouskouri,Guten Morgen Sonnenschein,-,46,9,,,,
47,down,Benson Boone,In The Stars,36,22,11,,,,
48,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),63,1,51,,,,
49,down,Arjon Oostrom,Koppijn,29,29,3,,,,
50,-,Robbie Williams,Lost (XXV),-,50,1,,,,
51,down,Quincy Wilson,Kies Jij Voor Mij Of Voor Het Feestje,43,12,4,,,,
52,-,Rosa Linn,SNAP,-,11,4,,,,
53,-,Mart Hoogkamer,Ik Ga Zwemmen,-,1,49,,,,
54,down,S10 & BLØF,Laat Me Los,53,12,5,,,,
55,up,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),56,1,19,,,,
56,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,38,28,8,,,,
57,up,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),83,30,5,,,,
58,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),34,34,3,,,,
59,-,Neil Diamond,Sweet Caroline,-,59,2,,,,
60,-,Samantha Steenwijk,Als De Liefde Dan Geen Zin Meer Heeft,-,60,1,,,,
61,down,FLEMMING,Amsterdam,14,4,43,,,,
62,up,Tiësto & Charli XCX,Hot In It,79,32,5,,,,
63,down,"Boef, Numidia & Cristian D",Flexxen (feat. Diquenza),45,45,2,,,,
64,-,Ludovico Einaudi,Una Mattina,-,28,16,,,,
65,up,Beyoncé,CUFF IT,69,26,2,,,,
66,-,KSI,Not Over Yet (feat. Tom Grennan),-,17,1,,,,
67,down,OBZ,Ik Ben Kachel,60,12,16,,,,
68,-,Danny Vera,Roller Coaster,-,1,118,,,,
69,-,Tiësto,Baila Conmigo,-,69,1,,,,
70,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,59,2,,,,
71,down,MEAU,Dat Heb Jij Gedaan,54,1,36,,,,
72,-,Joel Corry & Becky Hill,HISTORY,-,53,1,,,,
73,-,Glass Animals,Heat Waves,-,47,6,75,2021-02-28,71,2021-03-07
74,up,Imagine Dragons,Sharks,78,54,5,,,,
75,down,Burna Boy,Last Last,55,47,4,,,,
76,-,Dirk Meeldijk & Marco Kraats,Vier Zomers Lang (Barry Fest Remix),-,76,1,,,,
77,-,Stevie Wonder,Happy Birthday,-,15,70,,,,
78,down,John West & Bizzey,Kies Je Nog Voor Mij,16,8,3,,,,
79,-,Alain Clark,Father & Friend,-,67,3,,,,
80,-,Roland Cristal,Vendetta,-,10,4,,,,
81,down,Pascal Redeker,De Vrijgezel,80,24,12,,,,
82,-,Opgeblazen & Wilbert,De Toreador (Jaques Herb),-,1,31,,,,
83,-,Ed Sheeran,Shivers,-,8,30,,,,
84,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",40,40,10,,,,
85,-,Ed Sheeran,Perfect,-,39,30,73,2019-10-06,58,2019-10-20
86,-,Xavier Rudd,Follow the Sun,-,40,15,,,,
87,-,Adele,Easy On Me,-,1,27,,,,
88,-,Adele,Make You Feel My Love,-,84,2,,,,
89,-,Madonna & Saucy Santana,MATERIAL GWORRLLLLLLLL!,-,89,1,,,,
90,-,Ed Sheeran,Bad Habits,-,1,34,,,,
91,-,London Grammar,Strong,-,34,10,,,,
92,down,George Ezra,Green Green Grass,67,31,12,,,,
93,down,Special Krew & Jan Biggel,Stuiteruh,87,3,9,,,,
94,-,Coldplay,A Sky Full of Stars,-,22,10,,,,
95,-,Boudewijn de Groot,Avond,-,38,10,,,,
96,-,Zoë Tauran,Gebruik Me (feat. Frenna),-,29,1,,,,
97,down,DJ Kicken,Stop (Papi Papi) [Radio Version],64,18,6,,,,
98,-,Lady Gaga,Always Remember Us This Way,-,18,60,98,2019-10-13,90,2019-11-17
99,down,Calvin Harris,Stay With Me,26,25,4,,,,
100,-,DNCE,Cake by the Ocean,-,97,2,,,,
