Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marco Schuitmaker,Engelbewaarder,1,1,39,,,,
2,up,Henk Damen,Je Moest Eens Weten,2,1,6,,,,
3,up,Wesley Klein,Sjoebiedoeb (Un bien Momento),6,3,6,,,,
4,down,Peggy Gou,(It Goes Like) Nanana (Edit),3,3,4,,,,
5,up,Marlane,Lekker Zonnen,43,3,2,,,,
6,down,Donnie & Chantal Janzen,Schultenbräu,5,1,6,,,,
7,down,Raymon Hermans,Mij Niet Bellen,4,2,8,,,,
8,-,Marco Schuitmaker,Zomernacht in Griekenland,-,6,1,,,,
9,up,Miley Cyrus,Flowers,24,1,26,,,,
10,-,Jung Kook,Still With You,-,10,1,,,,
11,down,"Bizzey, Kraantje Pappie & Rolf Sanchez",Zin In De Zomer Man,9,4,10,,,,
12,down,Becky G,Arranca (feat. Omega),11,11,7,,,,
13,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,13,1,,,,
14,down,Jordy van den Boer,Stewardess,7,6,3,,,,
15,up,Wesly Bronkhorst,Amalia,16,4,30,,,,
16,down,Melissa Smilda,Slaap Jij Vannacht Maar Op De Bank,13,6,7,,,,
17,up,Tiësto,Lay Low,26,10,25,,,,
18,up,Calvin Harris & Ellie Goulding,Miracle,27,8,18,,,,
19,-,Henk Bernard,Geef Er Maar Een Slinger Aan,-,1,1,,,,
20,down,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,14,6,9,,,,
21,down,Ferry De Lits,Viva Cerveza,15,9,36,,,,
22,down,Loreen,Tattoo,10,1,19,,,,
23,down,Jaman,Voor Altijd,17,4,10,,,,
24,up,Jain,Makeba,39,24,3,,,,
25,up,DI-RECT,Omg It's Happening,25,25,2,,,,
26,up,Stamppot,Stamppot Tune (Radio Mix),52,26,2,,,,
27,-,Jung Kook,My You,-,27,1,,,,
28,down,Maan & Goldband,Stiekem,8,1,36,,,,
29,up,Marshmello & Farruko,Esta Vida,31,10,8,,,,
30,up,Flemming,Automatisch,41,3,53,,,,
31,down,Pascal Redeker,B*******l,29,19,6,,,,
32,down,Gebroeders Rossig,Alles Is Liefde,23,12,4,,,,
33,up,Nothing But Thieves,Overcome,47,17,9,,,,
34,down,Wilbert Pigmans,Vanavond,21,6,4,,,,
35,-,HAEVN,Where Did You Go,-,35,1,,,,
36,-,Jaap Reesema,Het Heeft Zo Moeten Zijn,-,36,1,,,,
37,up,Claude,Layla,38,3,15,,,,
38,up,Libianca,People,48,38,9,,,,
39,-,Barry Fest,Waka Waka (Afrika),-,39,1,,,,
40,-,"$hirak, Josylvio & Boef",AMG,-,40,1,,,,
41,down,Harry Styles,As It Was,28,1,63,,,,
42,down,Jeroen Van Zelst,Jouw Liefste Wens,18,5,10,,,,
43,down,Claude,Ladada (Mon Dernier Mot),12,1,37,,,,
44,up,Tiësto,Drifting,57,43,3,,,,
45,down,Son Mieux,Multicolor,34,2,56,,,,
46,-,FeestDJRuud & Jebroer,Nog een keer (feat. Mafe & Doa7),-,46,1,,,,
47,down,Danny Vera,Like It Always Was,20,11,3,,,,
48,down,Django Wagner,Als Jij Kon Voelen,22,3,11,,,,
49,-,Xavier Rudd,Follow the Sun,-,40,23,,,,
50,down,Alpenzusjes,Dit Lijkt Wel Après-Ski,32,15,5,,,,
51,up,"Kris Kross Amsterdam, Sofía Reyes & Tinie Tempah",How You Samba (Extended Mix),81,51,3,,,,
52,up,"R3HAB, Inna & Sash!",Rock My Body,84,20,5,,,,
53,down,Purple Disco Machine & Kungs,Substitution,35,24,11,,,,
54,down,Jeffrey Heesen,Piña Colada,33,1,15,,,,
55,-,Peng Lirong,The Sound of Nature,-,52,2,,,,
56,-,Jax Jones & Fireboy DML,Me and My Guitar,-,56,1,,,,
57,-,Peng Lirong,Running Out of Time,-,57,2,,,,
58,-,Peng Lirong,Sad Mask,-,58,2,,,,
59,-,Peng Lirong,The Call of a White Faced Water Chicken,-,59,2,,,,
60,-,Peter Gabriel,So Much (Dark-Side Mix),-,60,1,,,,
61,down,Davina Michelle,Heartbeat,45,34,10,,,,
62,down,Kylie Minogue,Padam Padam,30,18,4,,,,
63,-,Coldplay,A Sky Full of Stars,-,22,18,,,,
64,-,Peng Lirong,Ask If You Don't Understand,-,64,2,,,,
65,-,Peng Lirong,Dunhuang in the Desert,-,65,2,,,,
66,-,Marco Schuitmaker & Stephan Bouwman,Engelbewaarder (Unplugged at Qmusic),-,53,2,,,,
67,up,Creeds,Push Up,77,15,22,,,,
68,down,Roxy Dekker,Anne-Fleur Vakantie,51,51,4,,,,
69,down,Goldband,Noodgeval,60,3,48,,,,
70,-,"Trobi, Bryan Mg & Qlas & Blacka",Afterparty,-,70,1,,,,
71,-,Dua Lipa,Dance The Night,-,8,5,,,,
72,down,Olivia Rodrigo,vampire,64,46,2,,,,
73,-,D.N.A.,Why,-,15,1,,,,
74,-,Marco Kraats & Dirk Meeldijk,Ik Hou Van Het Leven,-,74,1,,,,
75,-,FIFTY FIFTY,Barbie Dreams (feat. Kali),-,75,1,,,,
76,down,Rema,Calm Down,42,3,46,,,,
77,-,Lewis Capaldi,Wish You The Best,-,50,3,,,,
78,-,Danny Vera,Roller Coaster,-,1,144,,,,
79,-,Sofi Tukker,Jacaré,-,79,2,,,,
80,-,FendiDa Rappa & Cardi B,Point Me 2,-,80,1,,,,
81,-,Meduza,Phone (feat. Sam Tompkins & Em Beihold),-,81,1,,,,
82,down,David Guetta & Bebe Rexha,I'm Good (Blue),46,4,41,,,,
83,-,Turbo-Team,100X,-,40,1,,,,
84,down,P!nk,TRUSTFALL,37,9,23,,,,
85,down,$hirak,"Pornstar Martini (feat. Cristian D, Lil Kleine & Boef)",56,16,7,,,,
86,-,Nana Mouskouri,Guten Morgen Sonnenschein,-,46,16,,,,
87,down,Alok & Ava Max,Car Keys (Ayla),73,52,2,,,,
88,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,36,9,24,,,,
89,-,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,-,53,2,,,,
90,up,Douwe Bob,This World Is Our Home,93,17,3,,,,
91,-,Post Malone,Chemical,-,62,3,,,,
92,-,Mart Hoogkamer,Ik Ga Zwemmen,-,1,56,,,,
93,-,BENR,Zolang Het Nog Kan,-,93,1,,,,
94,-,Nothing But Thieves,Welcome to the DCC,-,34,8,,,,
95,-,George Ezra,Green Green Grass,-,31,17,,,,
96,-,"Hans Glock, Dr. Rude & Ruthless",Trommels,-,88,2,,,,
97,-,DYSTINCT,Tek Tek (feat. MHD),-,97,1,,,,
98,-,Kygo & Whitney Houston,Higher Love,-,17,6,22,2019-10-06,20,2019-10-13
99,-,FLEMMING,Amsterdam,-,4,63,,,,
100,down,Mart Hoogkamer,In Spanje,72,1,23,,,,
