Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,14,,,,
2,up,Bolland & Bolland,Misschien Huil Ik Niet Hard Genoeg,11,2,2,,,,
3,up,Gino Graus,Schiddi Widdi Witt,54,3,2,,,,
4,down,Adele,Easy On Me,3,1,5,,,,
5,up,Acraze,Do It To It (feat. Cherish),12,2,6,,,,
6,down,Mart Hoogkamer,Ik Ga Zwemmen,2,1,18,,,,
7,up,Gebroeders Ko,Ja Wie Niet Springt (Die Moet Betalen),53,7,2,,,,
8,up,Jan Biggel,Ons Moeder Zeej Nog ...,50,1,6,,,,
9,down,Snollebollekes,Non Stop Vol D'r Op,4,1,7,,,,
10,down,Jeffrey Heesen,Baby Lekker Ding,9,9,3,,,,
11,down,Farruko,Pepas,5,2,14,,,,
12,down,Bob Offenberg,Tot Over M'n Oren,7,7,8,,,,
13,down,Ed Sheeran,Bad Habits,10,1,21,,,,
14,up,Evert Van Huygevoort,Mañana,23,9,2,,,,
15,down,Frans Bauer,Waar M'n Vrienden Zijn,14,8,6,,,,
16,up,Dennis Jones,Deel Van Jou (feat. Sophie),20,16,8,,,,
17,down,Ed Sheeran,Shivers,8,8,10,,,,
18,down,Swedish House Mafia & The Weeknd,Moth To A Flame,16,9,4,,,,
19,-,Veul Gère,Ik Klap Erop! (feat. Partij Voor De Vrijdag),-,15,1,,,,
20,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,13,10,8,,,,
21,down,FLEMMING,Amsterdam,15,4,6,,,,
22,up,Rain Radio & DJ Craig Gorman,Talk About,56,22,13,,,,
23,up,Ed Sheeran,Overpass Graffiti,46,12,2,,,,
24,down,Robert Pater,Waarom Zoek Je Het Geluk,18,11,8,,,,
25,up,JIN,Yours,52,25,2,,,,
26,-,Danny Froger & Wesley Klein,Everybody Needs Somebody,-,8,1,,,,
27,down,Django Wagner & Wolter Kroes,Wij Gaan Door,21,5,8,,,,
28,down,Parla & Pardoux,Liberté (Sefa & Outsiders Remix),25,5,8,,,,
29,up,Armin van Buuren & Davina Michelle,Hold On,36,11,10,,,,
30,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],19,18,8,,,,
31,-,Lawineboys,Nooit Meer Alcohol,-,27,1,,,,
32,up,ABBA,Don't Shut Me Down,32,2,11,,,,
33,-,Rolf Sanchez,Te Amaré,-,33,1,,,,
34,-,"Chivv, Dopebwoy & Boef",Domme Invest,-,34,1,,,,
35,up,ABBA,Ode To Freedom,40,35,2,,,,
36,up,Ryan Paris,Dolce Vita,51,26,3,,,,
37,-,Kruzo,Vieren Dat Ik Leef,-,37,1,,,,
38,down,John de Bever,Hé John,30,8,8,,,,
39,up,Bryan Mg & Frenna,My Bébé,85,26,22,,,,
40,up,Dermot Kennedy,Better Days,49,33,2,,,,
41,down,Arjon Oostrom,Vrijmibo,33,13,10,,,,
42,down,Donnie,Bon Gepakt (feat. Rene Froger),22,2,11,,,,
43,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,37,33,2,,,,
44,-,Beyoncé,"Be Alive (Original Song from the Motion Picture ""King Richard"")",-,44,1,,,,
45,down,Nelis Leeman,Als Jij Had Gedacht,28,20,4,,,,
46,-,Stevie Wonder,Happy Birthday,-,15,61,,,,
47,-,Kuukske Elfkroegetocht,Elfkroegetocht (feat. Feestteam),-,47,1,,,,
48,down,Bizzey,Papi D’el Perreo (feat. El Cherry Scom),26,26,2,,,,
49,down,Jeroen Van Zelst,Proosten Proosten Proosten,38,25,8,,,,
50,-,Chef'Special,Afraid Of The Dark,-,9,28,,,,
51,-,Kensington,Sorry,-,40,10,,,,
52,-,Little Mix,No,-,52,1,,,,
53,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,53,1,,,,
54,down,ABBA,I Can Be That Woman,44,44,2,,,,
55,-,Yann Tiersen,"Comptine d'un autre été, l'après-midi",-,54,10,,,,
56,-,Golden Earring,Hold Me Now (Live),-,56,1,,,,
57,up,ABBA,I Still Have Faith In You,72,5,8,,,,
58,down,Lost Frequencies & Calum Scott,Where Are You Now,43,24,12,,,,
59,-,Golden Earring,Radar Love,-,9,7,,,,
60,up,Ed Sheeran,Visiting Hours,66,34,13,,,,
61,up,Glass Animals,Heat Waves,67,47,4,75,2021-02-28,71,2021-03-07
62,-,Radiohead,Fog (Again Again Version),-,62,1,,,,
63,down,U2,Your Song Saved My Life (From Sing 2),17,17,2,,,,
64,down,Tiësto & Ava Max,The Motto,34,8,2,,,,
65,-,James Blunt,Goodbye My Lover,-,65,2,,,,
66,-,Jaap Reesema,Alles Komt Goed,-,14,27,,,,
67,-,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,-,3,35,,,,
68,down,RONDÉ,Hard To Say Goodbye,24,14,10,,,,
69,-,Golden Earring,When the Lady Smiles,-,54,3,,,,
70,down,Gebroeders Knipping & Schlager Bruders,Polonaise Hatseflats,31,14,4,,,,
71,-,Justin Wellington,Iko Iko (feat. Small Jam),-,3,31,,,,
72,-,Benno van Vugt,Een Trekker Mag Nie Piepen,-,72,1,,,,
73,-,Avril Lavigne,Bite Me,-,73,1,,,,
74,down,Shouse,Love Tonight (Edit),47,8,17,,,,
75,up,Suzan & Freek,Goud,98,5,29,,,,
76,down,Donnie & Kruzo,Bon Gepakt (feat. Rene Froger) [Kruzo Remix],63,46,5,,,,
77,-,Kylie Minogue & Gloria Gaynor,Can't Stop Writing Songs About You,-,77,1,,,,
78,up,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",87,9,14,,,,
79,down,Farruko & Tiësto,Pepas (Tiësto Remix),71,27,6,,,,
80,-,Tom MacDonald,Balloons,-,80,1,,,,
81,-,Hi-Rez & Jimmy Levy,Welcome To the Revolution,-,81,1,,,,
82,-,Danny Vera,Roller Coaster,-,1,94,,,,
83,-,La Fuente,Just One Kiss (Extended Mix),-,83,1,,,,
84,down,ABBA,When You Danced With Me,59,59,2,,,,
85,-,De Dorini's,Feest! (Hossen & Zwaaien & Zwieren),-,85,1,,,,
86,-,Måneskin,Beggin,-,14,12,,,,
87,-,Kraak & Smaak,Persuade You (feat. Ivar),-,87,1,,,,
88,-,Wilfried Wildschwein,Polonaisetrein,-,88,1,,,,
89,down,JIN,Yours (Instrumental),84,84,2,,,,
90,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,90,1,,,,
91,-,Miss Montreal,Door De Wind,-,1,49,,,,
92,-,Natalie Te Paa,Good Morning,-,92,1,,,,
93,down,Stromae,Santé,27,4,5,,,,
94,-,Kungs,Lipstick,-,72,1,,,,
95,-,Floor Jansen,Dangerous Game (feat. Henk Poort),-,72,3,,,,
96,-,Billie Eilish,No Time To Die,-,3,17,78,2020-02-16,7,2020-02-23
97,-,Ed Sheeran,Perfect,-,39,20,73,2019-10-06,58,2019-10-20
98,down,Snelle & Maan,Blijven Slapen,83,2,29,,,,
99,-,Village People,YMCA,-,99,1,,,,
100,-,Chef'Special,In Your Arms,-,50,4,,,,
