Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joost,Europapa,1,1,5,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,2,1,7,,,,
3,up,Cyril,Stumblin' In,3,1,9,,,,
4,up,Boer Harm,Brommers Kieken,4,4,5,,,,
5,-,La Fuente,Ratata,-,4,1,,,,
6,up,Mr Belt & Wezol,It's Not Right (But It's Ok),11,6,6,,,,
7,up,Dennis van Dam,Zaterdagavond,13,3,6,,,,
8,down,Fetty,Mamalief,5,4,6,,,,
9,down,Raymon Hermans,Ja,8,1,10,,,,
10,down,Henk Damen,Voel Je Dan Niet,6,3,3,,,,
11,-,Zanger Alex,Mama Maria,-,11,1,,,,
12,up,Django Wagner & New Timeless,Where Is the Love,15,8,4,,,,
13,down,Frenna,Pretty Girls,12,12,3,,,,
14,up,Marco de Hollander,Vanavond Vieren We Feest,21,6,7,,,,
15,down,Wesley Klein,Nooit Meer Zonder Jou,9,8,3,,,,
16,-,Marco Schuitmaker,Schaam Je Voor Je Tranen Niet,-,16,1,,,,
17,up,Helemaal Hollands,Maar In Mijn Tuin,19,6,4,,,,
18,-,Beyoncé,JOLENE,-,14,1,,,,
19,up,Bankzitters,Entourage,20,19,3,,,,
20,-,Brian Voet,Alles,-,20,1,,,,
21,down,Disturbed,The Sound of Silence (CYRIL Remix),14,7,8,,,,
22,down,"Flemming, Zoë Tauran & Ronnie Flex",Alles Op Gevoel,10,10,13,,,,
23,up,Marco Schuitmaker,Engelbewaarder,25,1,77,,,,
24,-,Goldband,You & Me,-,18,1,,,,
25,up,Claude,Ladada (Mon Dernier Mot),41,1,68,,,,
26,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),18,12,18,,,,
27,down,Dua Lipa,Houdini,22,6,21,,,,
28,down,Bonte Carlo,Lights Out Here We GO!,17,10,6,,,,
29,down,Ofenbach,Overdrive (feat. Norma Jean Martine),27,12,23,,,,
30,-,Jeroen Van Zelst,Jouw Liefste Wens,-,5,43,,,,
31,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,31,1,,,,
32,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),23,13,3,,,,
33,up,Teddy Swims,Lose Control,42,5,33,,,,
34,up,FLEMMING & Ronnie Flex,Terug Bij Af,47,30,9,,,,
35,down,MEAU,Stukje Van Mij,16,10,9,,,,
36,-,Glennis Grace,Zeg Niks,-,3,1,,,,
37,-,Maan & Goldband,Stiekem,-,1,62,,,,
38,-,Tiësto & MOGUAI,Explode,-,19,1,,,,
39,down,Son Mieux,Tonight,30,2,25,,,,
40,-,Danny Froger,Kom Ga Met Me Mee,-,24,1,,,,
41,-,j-hope,NEURON,-,41,1,,,,
42,down,Eefje de Visser,Vlammen,29,29,2,,,,
43,up,Teddy Swims,The Door,51,10,15,,,,
44,down,Armin van Buuren & Gryffin,What Took You so Long,31,31,2,,,,
45,down,Hannah Mae,Waterdicht,26,25,8,,,,
46,down,Davina Michelle,I Said No Sir,28,28,3,,,,
47,down,Justin Timberlake,No Angels,33,33,3,,,,
48,down,Gary Clark Jr.,What About The Children (feat. Stevie Wonder),34,34,2,,,,
49,down,Benson Boone,Slow It Down,35,35,2,,,,
50,down,FAST BOY & R3HAB,Electricity,36,36,2,,,,
51,-,Rene Karst & Russo,Jägerbomb,-,51,1,,,,
52,down,Shakira,Puntería,38,38,2,,,,
53,down,Benson Boone,Beautiful Things,48,17,10,,,,
54,down,Elbow,Things I've Been Telling Myself for Years,40,40,2,,,,
55,-,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,-,51,1,,,,
56,down,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),7,7,3,,,,
57,-,Camila Cabello,I LUV IT (feat. Playboi Carti),-,57,1,,,,
58,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),39,16,13,,,,
59,-,j-hope,i wonder...,-,59,1,,,,
60,down,Fireboy DML & Ed Sheeran,Peru,43,12,38,,,,
61,-,"Dimitri Vegas & Like Mike, Brennan Heart & Tony Junior",The Scientist,-,61,1,,,,
62,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,82,30,4,,,,
63,-,Beyoncé,YA YA,-,63,1,,,,
64,down,Roxy Dekker,Satisfyer,32,11,19,,,,
65,down,DI-RECT,My Blood,50,11,8,,,,
66,down,Bennett,Vois sur ton chemin (Techno Mix),37,9,28,,,,
67,down,Eminem,Lose Yourself (Soundtrack Version),45,34,10,36,2020-02-16,36,2020-02-16
68,-,Beyoncé & Rumi Carter,PROTECTOR,-,68,1,,,,
69,up,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,87,2,26,,,,
70,-,Beyoncé,BODYGUARD,-,70,1,,,,
71,-,Def Rhymz,Schudden,-,71,1,,,,
72,-,Bee Gees,Tragedy,-,68,4,,,,
73,-,Beyoncé,AMERIICAN REQUIEM,-,47,1,,,,
74,-,Wesly Bronkhorst,Amalia,-,4,47,,,,
75,-,Lost Frequencies & James Arthur,Questions,-,52,4,,,,
76,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,65,31,5,,,,
77,-,Def Rhymz,Doekoe,-,77,1,,,,
78,-,Jeroen van der Boom,Alleen Aan Haar,-,78,1,,,,
79,-,DI-RECT,Soldier On,-,1,88,,,,
80,down,Dua Lipa,Training Season,62,10,7,,,,
81,-,Beyoncé,TYRANT,-,81,1,,,,
82,down,Donnie & Marco Schuitmaker,Hier Mag Alles,46,2,19,,,,
83,-,Sieneke,Morgen Schijnt Weer De Zon,-,83,1,,,,
84,-,Enya,Only Time,-,63,6,,,,
85,-,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,-,85,1,,,,
86,-,Beyoncé,DAUGHTER,-,86,1,,,,
87,-,Leigh-Anne,Stealin' Love,-,87,1,,,,
88,-,Dean Lewis,How Do I Say Goodbye,-,8,39,,,,
89,-,Beyoncé,DESERT EAGLE,-,89,1,,,,
90,-,Beyoncé & Post Malone,LEVII'S JEANS,-,90,1,,,,
91,-,"Kris Kross Amsterdam, Donnie & Tino Martin",Zomer in M'n Bol (feat. André Hazes),-,5,6,,,,
92,-,NEIKED,The Moves (feat. Muni Long & Nile Rodgers),-,92,1,,,,
93,-,Don Diablo & Felix Jaehn,Monster,-,93,1,,,,
94,-,Nick Schilder,Dancin' Alone,-,65,1,,,,
95,-,ZERB & The Chainsmokers,Addicted (feat. Ink),-,95,1,,,,
96,-,Robert van Hemert,"Zoet, Zout, Zuur",-,13,6,,,,
97,-,"ハードウェル, Blasterjaxx & Maddix",16,-,97,1,,,,
98,-,The Beatles,Here Comes the Sun (2019 Mix),-,62,15,,,,
99,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),56,1,79,,,,
100,down,Racoon,Nickel For Goodbye,94,16,26,,,,
