Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mart Hoogkamer,Vergeet Nooit Waar Je Vandaan Komt (Live In Ahoy 2022),2,1,6,,,,
2,up,Harry Styles,As It Was,3,1,8,,,,
3,up,Flemming,Automatisch,19,3,4,,,,
4,up,Frank van Etten,Alles Wat Ik Nodig Heb,5,1,7,,,,
5,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),6,2,12,,,,
6,up,La Fuente,I Want You,17,1,6,,,,
7,up,Willy William,Trompeta,10,3,11,,,,
8,up,FLEMMING,Amsterdam,11,4,33,,,,
9,down,S10,De Diepte,1,1,12,,,,
10,down,René Le Blanc,Mijn Sexy Lady,4,4,4,,,,
11,up,James Hype & Miggy Dela Rosa,Ferrari,15,7,8,,,,
12,up,Jan Biggel,Ons Moeder Zeej Nog ...,13,1,33,,,,
13,up,Fireboy DML & Ed Sheeran,Peru,14,12,18,,,,
14,up,FLEMMING,Zij Wil Mij,41,14,18,,,,
15,up,Wesley Klein & Monique Smit,Nog Geen Siësta,26,12,2,,,,
16,up,Krezip & Danny Vera,Make it a Memory,21,1,11,,,,
17,down,Dennis van Dam,C'est La Vie,8,2,3,,,,
18,up,Imanbek & BYOR,Belly Dancer,23,18,10,,,,
19,down,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),12,1,9,,,,
20,down,Henk Bernard,Jij Hebt Mijn Hart Gestolen,9,6,6,,,,
21,up,DI-RECT,Through the Looking Glass,58,13,6,,,,
22,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,53,3,26,,,,
23,up,Farruko,Pepas,52,2,38,,,,
24,up,Robert Pater,De Straat Is Zijn Woning,67,8,2,,,,
25,up,Mart Hoogkamer & Donnie,Bieber Van De Kroeg,54,5,11,,,,
26,up,MEAU,Dat Heb Jij Gedaan,32,1,27,,,,
27,down,Jeffrey Heesen,Bailando,22,2,8,,,,
28,-,FMG,Boot,-,10,2,,,,
29,up,Ammar & Snelle,De Laatste,33,23,4,,,,
30,-,Metejoor & Snelle,Kijk Ons Nou,-,30,1,,,,
31,up,$hirak,"Als Je Bij Me Blijft (feat. Cristian D, Bilal Wahib, Ronnie Flex & Boef)",59,20,3,,,,
32,up,Suzan & Freek,Honderd Keer,45,11,11,,,,
33,up,Acraze,Do It To It (feat. Cherish),69,2,32,,,,
34,-,Stef Ekkel,Wat Heb Ik Nu Toch Weer Gedaan,-,16,1,,,,
35,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,27,14,7,,,,
36,-,Floor Jansen,Storm,-,36,1,,,,
37,down,Brace,Als Ik Wat Kan Doen Voor Jou,34,34,2,,,,
38,down,René Schuurmans,Achter Elke Wolk Schijnt De Zon,20,20,3,,,,
39,down,Corry Konings & John de Bever,Een Vriend Voor Het Leven,25,9,5,,,,
40,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",57,40,3,,,,
41,up,Benson Boone,In The Stars,94,22,4,,,,
42,down,RONDÉ,Love Myself,36,20,8,,,,
43,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),44,1,41,,,,
44,up,Tiësto & Ava Max,The Motto,56,8,28,,,,
45,up,Son Mieux,Multicolor,85,2,4,,,,
46,up,Sigourney K & Ronnie Flex,100 SMSjes,48,14,5,,,,
47,-,Adje & Bizzey,Vamonos,-,47,1,,,,
48,up,Purple Disco Machine & Sophie and the Giants,In The Dark,63,14,18,,,,
49,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,45,1,,,,
50,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,50,1,,,,
51,up,Jax Jones,Where Did You Go? (feat. MNEK),66,27,14,,,,
52,down,KALUSH,Stefania (Kalush Orchestra),7,2,3,,,,
53,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,28,3,76,2021-04-25,2,2021-05-02
54,-,Rammstein,Dicke T****n,-,54,1,,,,
55,-,Stromae,L’enfer,-,1,17,,,,
56,-,Ed Sheeran,Shivers,-,8,29,,,,
57,up,Mart Hoogkamer,Ik Ga Zwemmen,96,1,40,,,,
58,up,George Ezra,Anyone For You,64,29,13,,,,
59,down,Miss Montreal,Adem,55,55,2,,,,
60,-,Idaly,Amazin' (feat. Emms),-,41,2,,,,
61,down,Lauren Spencer-Smith,Fingers Crossed,40,17,12,,,,
62,-,Ed Sheeran,Bad Habits,-,1,32,,,,
63,up,Harry Styles,Late Night Talking,98,44,2,,,,
64,-,Coldplay,A Sky Full of Stars,-,22,7,,,,
65,-,GOT7,NANANA,-,65,1,,,,
66,down,Pascal Redeker,De Vrijgezel,24,24,3,,,,
67,-,Antoon,Hotelschool,-,16,10,,,,
68,-,Ed Sheeran,One Life,-,68,1,,,,
69,up,Miss Montreal,Door De Wind,100,1,54,,,,
70,-,Dimitri Vegas & Like Mike & Brennan Heart,Because the Night,-,70,1,,,,
71,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,7,33,96,2021-04-11,41,2021-05-16
72,-,Stephen Oaks & Iwaro,Campeona (feat. Nicky Jam),-,72,1,,,,
73,down,Snollebollekes,Sorry Voor De Overlast,18,1,5,,,,
74,down,Mike Alderson,Jij,30,30,2,,,,
75,-,MY BABY,stupid,-,75,1,,,,
76,-,Antoon,Hallo,-,7,12,,,,
77,down,Sam Ryder,SPACE MAN,28,5,3,,,,
78,-,Maan,Leven,-,16,16,,,,
79,-,Broederliefde,Bikini (feat. KM & Jayh),-,63,1,,,,
80,-,Lady Gaga & Bradley Cooper,Shallow,-,10,81,25,2019-10-06,25,2019-10-06
81,-,Alvaro Soler & Topic,Solo Para Ti,-,38,3,,,,
82,down,Måneskin,SUPERMODEL,29,16,3,,,,
83,down,Billy Dans & Sjaak,Die & Die,42,42,2,,,,
84,down,Oliver Heldens,I Was Made For Lovin' You (feat. Nile Rodgers & House Gospel Choir),81,81,2,,,,
85,-,Nielson,Stralen,-,85,1,,,,
86,-,Lizzo,About Damn Time,-,83,1,,,,
87,-,LOONA,Butterfly,-,87,1,,,,
88,up,Bruno Mars,Marry You,90,66,9,,,,
89,-,Bob Sinclar,I Feel for You (Star B Extended Remix),-,89,1,,,,
90,-,Edward Sharpe & The Magnetic Zeros,Home,-,90,1,,,,
91,-,Anita Meyer,Why Tell Me Why,-,44,5,,,,
92,-,Jana Mila,When Times Get Rough,-,92,1,,,,
93,-,Danny Froger,Ik Wil Dat Jij Nu Bij Me Blijft,-,11,8,,,,
94,-,Rihanna,Don't Stop the Music,-,94,1,,,,
95,-,Cast – Disneyland Paris,Ready for the Ride,-,95,1,,,,
96,down,Django Wagner,Wondervrouw,50,11,7,,,,
97,-,SERA,She Kissed Me First,-,81,1,,,,
98,-,Kate Bush,Running Up That Hill (A Deal With God),-,12,1,,,,
99,-,Bette Midler,The Rose (Live),-,99,1,,,,
100,-,Harry Styles,Watermelon Sugar,-,2,67,85,2019-11-17,2,2020-08-23
