Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,3,,,,
2,up,Claude,Ladada (Mon Dernier Mot),2,1,14,,,,
3,up,Mart Hoogkamer,In Spanje,3,1,3,,,,
4,up,Goldband,Noodgeval,13,3,27,,,,
5,up,Jan Biggel,Als Bij Ons D'n Haon Weer Kraait,18,3,2,,,,
6,-,Jaman,Jij Alleen,-,4,1,,,,
7,down,Maan & Goldband,Stiekem,6,1,13,,,,
8,up,Vieze Jack,'t Is Carnaval,26,8,2,,,,
9,down,Melissa Smilda,Ik Wil Vanavond Met Jou,4,3,9,,,,
10,down,"Rolf Sanchez, Rene Froger & Mart Hoogkamer",My Way (Live in de Arena Toppers In Concert 2022),5,1,5,,,,
11,-,Snollebollekes,Hullemaal Kapot,-,4,1,,,,
12,down,Helemaal Hollands,Ik Ben Zat en Wie Ben Jij,8,1,20,,,,
13,down,Marco Schuitmaker,Engelbewaarder,12,1,16,,,,
14,up,DI-RECT,How My Heart Was Won,75,7,2,,,,
15,up,Donnie & Frans Duijts,Koffie of Thee,28,15,2,,,,
16,-,P!nk,TRUSTFALL,-,9,1,,,,
17,up,FLEMMING,Paracetamollen,49,17,7,,,,
18,-,Arjon Oostrom & Dr. Rude,Engelbewaarder (feat. Stamppot) [Stamppot Mix],-,10,1,,,,
19,up,Harry Styles,As It Was,77,1,43,,,,
20,up,Suzan & Freek,Slapeloosheid,31,11,4,,,,
21,up,Veul Gère,Ik Bloei Wir Op,92,21,2,,,,
22,down,Taylor Swift,Anti-Hero,14,14,13,,,,
23,up,Buren Van De Brandweer & Jan van Brusselband,Twee Emmertjes,36,23,2,,,,
24,up,Eelke Kleijn,Transmission (Joris Voorn Remix),56,11,5,,,,
25,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,67,,,,
26,down,Stef Ekkel,We Gaan Met Z'n Allen Naar De Klote,11,11,2,,,,
27,up,Joel Corry & Tom Grennan,Lionheart (Fearless),41,20,12,,,,
28,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),33,1,14,,,,
29,-,Gebroeders Ko,Gas Gas Gas Op Die Lollie,-,29,1,,,,
30,down,Bilal Wahib,Ik Space (feat. Fabienne Bergmans),24,24,3,,,,
31,up,Måneskin,THE LONELIEST,40,16,16,,,,
32,down,Jengi,Bel Mercy,15,10,9,,,,
33,up,MEAU,Dat Heb Jij Gedaan,35,1,50,,,,
34,up,Zhang Zhe Han,Journey,62,30,3,,,,
35,-,Spaan,Vulkaan,-,35,1,,,,
36,down,Jaap Reesema & Beste Zangers,Grijs,16,2,22,,,,
37,-,MEAU,Helen,-,37,1,,,,
38,down,Ferry De Lits,Viva Cerveza,25,9,26,,,,
39,-,Sam Smith,I'm Not Here To Make Friends,-,39,1,,,,
40,up,Tiësto,Lay Low,55,10,4,,,,
41,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",20,20,3,,,,
42,up,Frank Smeekens,Kijk Ze Lopen,69,42,2,,,,
43,-,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,-,7,15,,,,
44,-,Barry Fest & Sjieke Bazen,I'm Good (Ik Lig Er Weer Af),-,44,1,,,,
45,-,Zhang Zhe Han,Primordial Theater,-,29,1,,,,
46,down,Son Mieux,Multicolor,30,2,39,,,,
47,-,Tribal Kush & Bokoesam,Fiets,-,25,1,,,,
48,-,Ferry van de Zaande & Fred Van Boesschoten,Brabo (feat. De Beatsers),-,48,1,,,,
49,down,Feestteam,Kantelen,7,7,3,,,,
50,down,Huub Hangop,Waar Is M'n Tosti-Apparaat?,19,19,3,,,,
51,-,Vastenavend In 't Krabbegat,"Wie De Leut Et, Et De Toekomst!",-,51,1,,,,
52,-,Mau P,Gimme That Bounce,-,52,1,,,,
53,-,R3HAB & Afrojack,Shockwave,-,53,1,,,,
54,down,David Guetta & Bebe Rexha,I'm Good (Blue),17,4,23,,,,
55,down,Ed Sheeran,Shivers,38,8,38,,,,
56,down,Dean Lewis,How Do I Say Goodbye,46,8,18,,,,
57,-,Maap,Nummer Één,-,57,1,,,,
58,-,MEAU,Hou Me Vast,-,58,1,,,,
59,-,KSI,Voices (feat. Oliver Tree),-,59,1,,,,
60,-,FeestDJRuud & De Kapotte Kachels,Kater Van D'n Duvel,-,51,1,,,,
61,-,Bennie Solo,Het Is Nog Nooit Zo Mooi Geweest,-,61,1,,,,
62,-,Henry Moodie,drunk text,-,62,1,,,,
63,-,Fun.,Some Nights,-,63,1,,,,
64,down,Zanger Alex,Even Aan M'n Moeder Vragen,27,27,2,,,,
65,down,Jeroen Van Zelst,Ik Wil Met Jou Naar Bed,9,9,3,,,,
66,-,Robbie Williams,Angels,-,66,1,,,,
67,-,André Hazes,Zij Gelooft In Mij,-,67,2,,,,
68,-,レディー・ガガ,Bad Romance,-,68,1,,,,
69,down,Double DJ's,Paddenstoel Paddenstoel,23,23,3,,,,
70,-,Krezip,In The Water,-,70,1,,,,
71,down,Zoë Tauran,Therapie,58,41,2,,,,
72,up,Sam Smith & Kim Petras,Unholy,88,20,16,,,,
73,-,TOMORROW X TOGETHER,Sugar Rush Ride,-,73,1,,,,
74,down,Danny Vera,Roller Coaster,37,1,131,,,,
75,down,TWICE,MOONLIGHT SUNRISE,66,66,2,,,,
76,-,Tom Grennan,Here,-,76,1,,,,
77,-,Coi Leray,Players,-,77,1,,,,
78,-,The Kid LAROI,Love Again,-,78,1,,,,
79,-,Nightwish,The Phantom of the Opera (feat. Floor Jansen & Henk Poort) [Live],-,79,1,,,,
80,-,Sia,Unstoppable,-,41,18,81,2019-11-10,81,2019-11-10
81,-,Rosa Linn,SNAP,-,21,16,,,,
82,-,S10,De Diepte,-,1,25,,,,
83,-,Barbara Pravi,Voilà,-,1,25,,,,
84,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,71,87,2020-08-16,73,2020-09-27
85,-,"Hardwell, Maddix & 4 Strings",Take Me Away Again,-,85,1,,,,
86,-,Rita Ora,You Only Love Me,-,86,1,,,,
87,down,Rema,Calm Down,21,3,28,,,,
88,-,Huub Hangop,Lang zal ze leven,-,88,1,,,,
89,-,Maan,Ze Huilt Maar Ze Lacht,-,2,51,,,,
90,-,Miss Montreal,Door De Wind,-,1,58,,,,
91,-,Hermes House Band,"Rotterdam, De Allermooiste Rotstad",-,91,1,,,,
92,down,Schorre Chef & MC Vals,Sluit Maar Aan,10,10,3,,,,
93,-,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),-,17,1,,,,
94,down,P!nk,Never Gonna Not Dance Again,22,7,8,,,,
95,-,Creeds,Push Up,-,15,1,,,,
96,down,Alpenzusjes,Kus Me Niemand Kijkt,29,19,6,,,,
97,-,Chicago,If You Leave Me Now,-,97,1,,,,
98,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,19,3,,,,
99,-,Son Mieux,This Is The Moment,-,16,8,,,,
100,-,Dexys Midnight Runners,Come On Eileen,-,100,1,,,,
