Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marco Schuitmaker,Engelbewaarder,1,1,28,,,,
2,-,Rein Mercha,Als We Samen Zijn,-,2,1,,,,
3,up,Richell,Karaoke (La La La),3,1,7,,,,
4,up,Miley Cyrus,Flowers,6,1,15,,,,
5,up,Claude,Ladada (Mon Dernier Mot),5,1,26,,,,
6,up,Jeffrey Heesen,Piña Colada,11,1,4,,,,
7,down,Jan Biggel,Lilluke Linda,2,2,3,,,,
8,-,Agust D,Haegeum,-,8,1,,,,
9,up,Kinderen Voor Kinderen,ZiggZagg,26,9,3,,,,
10,up,Arjon Oostrom & Dr. Rude,Engelbewaarder (feat. Stamppot) [Stamppot Mix],12,10,11,,,,
11,down,Marlane,Vlieg Met Me Mee Vannacht,8,5,12,,,,
12,down,Maan & Goldband,Stiekem,9,1,25,,,,
13,up,Acda en de Munnik,Morgen Wordt Fantastisch,13,6,5,,,,
14,down,"La Fuente, Ronnie Flex & Kraantje Pappie",Doe Me Dansje,4,4,3,,,,
15,up,Donnie & Rene Froger,Dat Kan Je Niet Kopen,20,15,2,,,,
16,down,Roy Donders,Tot De Laatste Niet Meer Lopen Kan,15,15,3,,,,
17,down,Robert Pater,Alleen Vannacht,14,5,9,,,,
18,up,Loreen,Tattoo,30,1,8,,,,
19,-,Helemaal Hollands,Als De Zon Schijnt,-,2,1,,,,
20,-,"Trobi, Chivv & Kraantje Pappie",Ome Duo (feat. ADF Samski & Angela Groothuizen),-,7,1,,,,
21,down,DI-RECT,How My Heart Was Won,7,7,14,,,,
22,down,Goldband,Rommel,21,16,2,,,,
23,down,Calvin Harris & Ellie Goulding,Miracle,17,8,7,,,,
24,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,22,9,13,,,,
25,down,Claude,Layla,10,3,4,,,,
26,down,Eelke Kleijn,Transmission (Joris Voorn Remix),19,11,16,,,,
27,up,SERA,Head Held High,33,27,10,,,,
28,up,P!nk,TRUSTFALL,35,9,13,,,,
29,up,Turfy Gang & LA$$A,Padellen,31,18,4,,,,
30,down,Tiësto,Lay Low,25,10,14,,,,
31,-,Kim Petras,Alone (feat. Nicki Minaj),-,31,1,,,,
32,up,Joeri Plaizier,Meisje,44,20,8,,,,
33,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,89,19,10,,,,
34,up,Ice Spice,Princess Diana (feat. Nicki Minaj),41,34,2,,,,
35,up,Zhang Zhe Han,Stars Light You Up,76,35,2,,,,
36,-,Zhang Zhe Han,Magnificent Life,-,26,5,,,,
37,down,Niall Horan,Heaven,32,22,10,,,,
38,-,Bram Krikke,Bunda (feat. Pieter Valley),-,21,1,,,,
39,-,Ilse DeLange,Confetti Shotgun,-,39,1,,,,
40,-,Ed Sheeran,Boat,-,40,1,,,,
41,down,Creeds,Push Up,16,15,12,,,,
42,-,René Schuurmans,Da's Lekker Man,-,14,1,,,,
43,down,Danny Froger,Liefde Van M'n Leven,24,20,7,,,,
44,down,Haas,Er Is Een Party,23,16,7,,,,
45,up,Dean Saunders,Ik Kan Met Jou De Wereld Aan,52,29,4,,,,
46,up,Son Mieux,Tell Me More,63,23,3,,,,
47,up,Mike Alderson,Door Jou,84,47,2,,,,
48,up,Rema,Calm Down,50,3,36,,,,
49,down,Son Mieux,Multicolor,37,2,48,,,,
50,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,27,27,3,,,,
51,-,Tom Gregory,Never Look Back,-,51,1,,,,
52,-,Julia Zahra,"Home Again (Better Than Ever / Seizoen 2, Aflevering 6 / Live)",-,52,1,,,,
53,-,CHINCHILLA,Little Girl Gone,-,53,1,,,,
54,down,Nothing But Thieves,Welcome to the DCC,34,34,6,,,,
55,down,Agust D & IU,People Pt.2,51,15,3,,,,
56,-,Wolter Kroes,De Bierkraan,-,45,1,,,,
57,-,Stef Bos,Dit Is Wat Je Weten Moet (uit Liefde Voor Muziek),-,57,1,,,,
58,-,Randy Crawford,One Day I'll Fly Away,-,34,5,,,,
59,down,Jax Jones & Calum Scott,Whistle,36,36,2,,,,
60,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),86,31,3,,,,
61,-,Daani,Oranjeknaller (feat. Hans Glock & Frans Duijts),-,61,1,,,,
62,-,Ed Sheeran,Eyes Closed,-,15,4,,,,
63,-,Zhang Zhe Han,Journey,-,30,6,,,,
64,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,55,2,,,,
65,down,David Guetta & Bebe Rexha,I'm Good (Blue),18,4,34,,,,
66,-,Ommy Cardona,Dónde Estás,-,66,1,,,,
67,-,Peter Gabriel,I/O (Dark-Side Mix),-,67,1,,,,
68,-,Ornella Napolitani,For Me,-,68,1,,,,
69,-,Ornella Napolitani,Cheers,-,69,1,,,,
70,up,Danny Vera,Roller Coaster,73,1,139,,,,
71,-,Ornella Napolitani,Regret,-,71,1,,,,
72,-,Ornella Napolitani,It Feels Like Love,-,72,1,,,,
73,-,Krezip & Danny Vera,Make it a Memory,-,1,34,,,,
74,-,Ornella Napolitani,Interrogation,-,74,1,,,,
75,-,James Taylor,Fire and Rain,-,75,1,,,,
76,-,Ornella Napolitani,Wind,-,76,1,,,,
77,up,Maks,Dyscalculie,96,6,7,,,,
78,-,Ornella Napolitani,Star River,-,78,1,,,,
79,-,Ornella Napolitani,Disappointment,-,79,1,,,,
80,-,Rita Ora,Praising You (feat. Fatboy Slim),-,80,1,,,,
81,-,Snelle & Jonna Fraser,Alles Al,-,81,1,,,,
82,down,Calvin Harris & Ellie Goulding,Miracle (Hardwell Remix),64,64,2,,,,
83,-,Ornella Napolitani,Impossible,-,83,1,,,,
84,-,K3,Kijk ons nou (uit Liefde Voor Muziek) [Live],-,84,1,,,,
85,-,Ornella Napolitani,Don't Explain,-,85,1,,,,
86,-,Ed Sheeran,Perfect,-,39,38,73,2019-10-06,58,2019-10-20
87,-,Ornella Napolitani,Love Is Lonely,-,87,1,,,,
88,up,Henk Dissel & Vinzzent,Proost!,97,13,5,,,,
89,-,Ornella Napolitani,Hope,-,89,1,,,,
90,down,Purple Disco Machine & Kungs,Substitution,71,24,4,,,,
91,down,Jaap Reesema & Beste Zangers,Grijs,43,2,30,,,,
92,-,Bouke,Fire Down Below,-,64,1,,,,
93,-,Ornella Napolitani,You Know,-,93,1,,,,
94,-,Ornella Napolitani,Hero,-,94,1,,,,
95,-,Libianca,People (feat. Cian Ducrot),-,38,1,,,,
96,-,James Taylor,You've Got a Friend,-,87,1,,,,
97,-,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,-,3,47,,,,
98,-,Dave Brubeck,Take Five,-,40,4,,,,
99,-,Harry Styles,As It Was,-,1,54,,,,
100,down,Suzan & Freek,Slapeloosheid,72,11,13,,,,
