Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Davina Michelle,Sweet Water,-,1,1,,,,
2,up,Martin Garrix,We Are the People (feat. Bono & The Edge),5,2,2,,,,
3,up,Gino Graus,Ik Zing Voor Jou Een Lied,6,2,8,,,,
4,down,Majestic & Boney M.,Rasputin,3,1,8,,,,
5,down,"Outsiders, Django Wagner & Poke",Oranje Team (Holland Hup),4,4,3,,,,
6,up,Mart Hoogkamer,Waarom Zal Ik Nog Zeggen,11,1,13,,,,
7,-,BTS,Butter,-,3,1,,,,
8,-,Barbara Pravi,Voilà,-,1,4,,,,
9,up,Frans Bauer,Verloren Tijd,12,9,3,,,,
10,up,Gebroeders Ko,Bbq,14,10,3,,,,
11,down,Snelle & Maan,Blijven Slapen,10,2,13,,,,
12,-,Destiny,Je me casse (Eurovision Official Entry),-,12,1,,,,
13,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,16,2,4,,,,
14,-,Snollebollekes,Links Rechts,-,1,18,,,,
15,down,Suzan & Freek,Goud,13,5,12,,,,
16,down,"Marco Borsato, Rolf Sanchez & John Ewbank",Hef Je Glas,2,2,2,,,,
17,-,Jeangu Macrooy,Birth of a New Age,-,17,4,,,,
18,down,Natasja,Thuis,1,1,5,,,,
19,down,Danilo,Wil Niet Dat Je Weggaat,7,2,7,,,,
20,down,Coldplay,Higher Power,9,6,3,46,2021-05-16,46,2021-05-16
21,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),22,16,9,56,2021-03-21,1,2021-03-28
22,down,Jeffrey Heesen,Gegaan,21,3,8,,,,
23,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,17,7,15,96,2021-04-11,41,2021-05-16
24,up,Opgeblazen & Wilbert Pigmans,De Toreador (Oh Oh Oranje),41,22,2,,,,
25,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),24,11,9,,,,
26,-,Duncan Laurence,Arcade,-,19,21,88,2021-02-28,69,2021-03-14
27,down,René Le Blanc,My Baby Love,18,1,16,,,,
28,-,BTS,Butter (Instrumental),-,8,1,,,,
29,up,John de Bever,Laat Ze Beven,45,29,2,,,,
30,-,Go_A,SHUM,-,16,1,,,,
31,-,Gjon's Tears,Tout l'univers,-,11,1,,,,
32,-,Anne-Marie & Niall Horan,Our Song,-,32,1,,,,
33,-,The Black Mamba,Love Is On My Side,-,33,1,,,,
34,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],20,4,19,72,2021-03-07,18,2021-05-16
35,-,Efendi,Mata Hari,-,35,1,,,,
36,-,Duncan Laurence,Stars,-,21,1,,,,
37,down,Donnie & Frans Duijts,Frans Duits,15,2,8,,,,
38,down,John de Bever,Ik Ga Leven,28,8,7,,,,
39,up,Jaap Reesema,Alles Komt Goed,39,14,8,,,,
40,-,THE ROOP,Discoteque,-,30,1,,,,
41,down,Django Wagner,Ik Wil Bij Je Zijn,26,6,15,,,,
42,down,Chef'Special,Afraid Of The Dark,25,9,9,,,,
43,up,Billie Eilish,bad guy,77,11,54,5,2019-10-06,5,2019-10-06
44,-,Blind Channel,Dark Side,-,40,1,,,,
45,-,Elena Tsagkrinou,El Diablo,-,45,1,,,,
46,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,46,1,,,,
47,-,Måneskin,ZITTI E BUONI,-,5,2,,,,
48,-,Daði Freyr,10 Years,-,17,1,,,,
49,-,Armin van Buuren & Duncan Laurence,Feel Something,-,30,5,,,,
50,down,Imagine Dragons,Follow You,44,26,11,,,,
51,-,Stefania,Last Dance,-,31,2,,,,
52,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,52,1,,,,
53,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,29,20,20,,,,
54,-,Maan,Zo Kan Het Dus Ook,-,15,32,,,,
55,down,Danny Vera,Roller Coaster,53,1,81,,,,
56,-,Years & Years & Kylie Minogue,Starstruck (Kylie Minogue Remix),-,56,1,,,,
57,down,Miss Montreal,Door De Wind,27,1,34,,,,
58,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,23,2,12,6,2021-03-14,2,2021-05-09
59,-,Hooverphonic,The Wrong Place,-,59,1,,,,
60,down,Afrojack & David Guetta,Hero,56,4,4,,,,
61,-,Eden,Set Me Free,-,61,1,,,,
62,down,Tom Grennan,Little Bit of Love,43,30,9,,,,
63,-,Loreen,Euphoria (Single Version),-,63,1,,,,
64,down,Bente & Maan,Nee is Nee,42,42,3,,,,
65,-,Dream,Mask,-,65,1,,,,
66,-,Senhit & Flo Rida,Adrenalina,-,66,1,,,,
67,up,Harry Styles,Watermelon Sugar,67,2,42,85,2019-11-17,2,2020-08-23
68,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),75,7,17,81,2021-02-28,39,2021-04-11
69,up,Ofenbach,Wasted Love (feat. Lagique),85,59,3,92,2021-04-25,92,2021-04-25
70,-,TIX,Fallen Angel,-,47,1,,,,
71,-,Tusse,Voices,-,67,1,,,,
72,down,Maroon 5,Memories,65,1,77,36,2019-10-06,2,2019-11-17
73,-,Måneskin,ZITTI E BUONI (Eurovision Version),-,56,1,,,,
74,down,Billie Eilish,Your Power,32,18,4,74,2021-05-02,5,2021-05-09
75,down,Tones and I,Dance Monkey,62,1,75,6,2019-10-06,1,2019-11-10
76,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,12,1,,,,
77,down,Ronnie Flex & Emma Heesters,Alles Wat Ik Mis,37,37,2,,,,
78,down,Stevie Wonder,Happy Birthday,73,15,58,,,,
79,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,30,3,30,,,,
80,-,Secret Garden,Nocturne,-,80,1,,,,
81,-,Duran Duran,INVISIBLE,-,81,1,,,,
82,-,OneRepublic,Run,-,18,1,,,,
83,-,Jack Van Gelder,Summer Holiday,-,83,1,,,,
84,down,Miss Montreal,Alles,70,17,8,,,,
85,-,Nicki Minaj,Fractions,-,85,1,,,,
86,-,Johnny Logan,What's Another Year,-,58,3,,,,
87,-,Kool & The Gang,Celebration,-,69,6,,,,
88,-,Deep Purple,Child In Time (Single Edit),-,74,2,,,,
89,-,Manizha,RUSSIAN WOMAN,-,89,1,,,,
90,-,Queen,Don't Stop Me Now,-,57,3,,,,
91,-,Lil Nas X,SUN GOES DOWN,-,91,1,,,,
92,up,DI-RECT,Soldier On,94,1,63,,,,
93,-,James Newman,Embers,-,69,1,,,,
94,up,Rolf Sanchez,Más Más Más,96,2,39,,,,
95,-,Jendrik,I Don't Feel Hate,-,95,1,,,,
96,down,Tiësto,The Business,52,3,35,52,2021-01-03,18,2021-04-04
97,-,MC Hammer,U Can'T Touch This,-,97,1,,,,
98,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,26,75,2020-05-24,1,2020-05-31
99,down,Lucas & Steve & Blackstreet,No Diggity,86,24,8,,,,
100,-,Dune,Hardcore Vibes (Video Mix),-,100,1,,,,
