Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mart Hoogkamer,Waarom Zal Ik Nog Zeggen,1,1,6,,,,
2,up,Ancora,De Wellerman,2,2,4,,,,
3,up,Marco De Hollander,Ik Kan Niet Wachten,4,3,10,,,,
4,down,Snelle & Maan,Blijven Slapen,3,2,6,,,,
5,up,Bob Offenberg,Zij Is Zo Mooi,9,5,7,,,,
6,up,René Le Blanc,My Baby Love,15,1,9,,,,
7,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],11,4,12,72,2021-03-07,18,2021-05-16
8,up,Django Wagner,Ik Wil Bij Je Zijn,13,6,8,,,,
9,down,Rutger Van Barneveld,Helena 2.0,7,5,8,,,,
10,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,10,7,8,96,2021-04-11,41,2021-05-16
11,-,BTS,Film out,-,11,1,13,2021-04-11,13,2021-04-11
12,down,Suzan & Freek,Goud,5,5,5,,,,
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,2,5,6,2021-03-14,2,2021-05-09
14,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),12,7,10,81,2021-02-28,39,2021-04-11
15,up,Monique Smit,Als Ik Maar Bij Je Ben,20,15,4,,,,
16,-,Donnie & Frans Duijts,Frans Duits,-,2,1,,,,
17,up,Ferry De Lits,Verloren Tijd,29,17,6,,,,
18,down,Wesly Bronkhorst,Ik Ben Zo Eenzaam,8,1,12,,,,
19,up,Joeri Plaizier,Zeldzaam Mooi,24,19,2,,,,
20,up,Miss Montreal,Door De Wind,41,1,27,,,,
21,up,OG3NE,Dat Ben Jij,35,21,2,,,,
22,up,Jaman,Die Ster Dat Ben Jij,28,22,6,,,,
23,-,Rob Dekay,Ik Ben Maar Een Mens,-,1,1,,,,
24,up,Lucas & Steve & Blackstreet,No Diggity,43,24,2,,,,
25,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,31,3,23,,,,
26,down,Tiësto,The Business,16,3,28,52,2021-01-03,18,2021-04-04
27,down,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),6,3,12,,,,
28,up,Ed Sheeran,Afterglow,34,12,15,18,2021-01-03,18,2021-01-03
29,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),44,16,2,56,2021-03-21,1,2021-03-28
30,down,Stevie Wonder,Happy Birthday,27,15,51,,,,
31,-,Miss Montreal,Alles,-,17,1,,,,
32,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,22,20,13,,,,
33,-,Jeffrey Heesen,Gegaan,-,3,1,,,,
34,down,"Marco Borsato, Rolf Sanchez & John Ewbank",Een Moment,18,1,4,,,,
35,-,Majestic & Boney M.,Rasputin,-,1,1,,,,
36,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),25,11,2,,,,
37,up,Sia,Floating Through Space,45,24,8,,,,
38,-,Jaap Reesema,Alles Komt Goed,-,14,1,,,,
39,-,Gino Graus,Ik Zing Voor Jou Een Lied,-,2,1,,,,
40,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],19,1,37,87,2020-08-16,73,2020-09-27
41,up,Eefje de Visser,Bitterzoet,63,41,2,,,,
42,down,3JS,Vreemde Leegte,36,6,4,,,,
43,down,BLØF,Horizon,21,21,2,,,,
44,down,Chef'Special,Afraid Of The Dark,39,9,2,,,,
45,down,Andre Van Duin,Voor Altijd,38,1,7,,,,
46,down,Ilse DeLange,I Will Help You,33,33,2,,,,
47,-,Krezip,Seventeen,-,47,1,,,,
48,up,Rob de Nijs,Niet Voor Het Laatst,48,3,5,,,,
49,-,Harry Styles,Watermelon Sugar,-,2,39,85,2019-11-17,2,2020-08-23
50,down,Racoon,Hee Joh Jip,17,17,3,,,,
51,up,Lil Nas X,MONTERO (Call Me By Your Name),57,51,2,3,2021-04-04,3,2021-04-04
52,up,Masked Wolf,Astronaut In The Ocean,69,29,4,60,2021-02-07,6,2021-04-04
53,down,"The Voice of Holland, Dani van Velthoven & Hanin al Kadamani",Hello,42,42,3,,,,
54,up,Racoon,De Echte Vent,56,9,15,,,,
55,down,Imagine Dragons,Follow You,26,26,4,,,,
56,up,Lady Gaga & Bradley Cooper,Shallow,74,10,61,25,2019-10-06,25,2019-10-06
57,up,DI-RECT,Soldier On,73,1,58,,,,
58,down,Rolf Sanchez,Más Más Más,50,2,34,,,,
59,down,Danny Vera,Roller Coaster,37,1,74,,,,
60,down,Tom Grennan,Little Bit of Love,53,30,2,,,,
61,down,Rolf Sanchez,Ven Ven,23,14,10,,,,
62,down,TIEKS,Sunshine (feat. Dan Harkna) [Extended Mix],60,42,2,,,,
63,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),55,11,19,99,2021-01-31,73,2021-03-07
64,up,Dua Lipa,We're Good,100,27,5,25,2021-02-21,11,2021-04-25
65,-,Blaudzun,REAL HERO,-,61,1,,,,
66,-,Kinderen Voor Kinderen,Zij Aan Zij,-,2,1,,,,
67,-,Jenny Arean,Het Is Over,-,67,1,,,,
68,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande),-,68,1,56,2021-04-11,56,2021-04-11
69,-,Gordon,Terug Op Vasteland,-,69,1,,,,
70,down,The Weeknd,Blinding Lights,62,1,68,94,2019-12-01,1,2020-03-01
71,-,Suzan & Freek & Snelle,De Overkant,-,13,21,,,,
72,-,Suzan & Freek,Blauwe Dag,-,7,23,,,,
73,-,George Benson,Give Me the Night,-,67,1,,,,
74,-,Wesly Bronkhorst,Trots Op Jou,-,18,7,,,,
75,down,Miley Cyrus,Track Three,47,47,2,,,,
76,down,Bilal Wahib,501 (feat. Ronnie Flex),32,25,5,,,,
77,down,Joel Corry,Head & Heart (feat. MNEK),59,6,38,99,2020-07-26,16,2020-09-20
78,-,Justin Wellington,Iko Iko (feat. Small Jam),-,3,1,,,,
79,up,Lost Frequencies,Rise,96,20,3,,,,
80,-,"Joel Corry, RAYE & David Guetta",BED,-,31,4,90,2021-04-04,42,2021-04-18
81,-,Yentl en de Boer,Het Is Begonnen,-,81,1,,,,
82,-,Blackbird,Lean on Me,-,82,1,,,,
83,-,The Beatles,Here Comes the Sun (2019 Mix),-,62,3,,,,
84,down,Alain Clark,Change Will Come,64,64,2,,,,
85,-,Ludovico Einaudi,Una Mattina,-,28,6,,,,
86,-,Rag'n'Bone Man,Human,-,43,2,,,,
87,down,DI-RECT,Wild Hearts,66,33,6,,,,
88,-,Simon & Garfunkel,The Sounds of Silence,-,47,6,,,,
89,-,Bill Withers,Lovely Day,-,33,7,100,2020-04-05,98,2020-04-12
90,-,Jungle,Keep Moving,-,90,1,,,,
91,-,Yann Tiersen,"Comptine d'un autre été, l'après-midi",-,54,6,,,,
92,-,Nothing But Thieves,Sorry,-,69,3,,,,
93,-,Demi Lovato,Warrior,-,93,1,,,,
94,-,FÄIS,Love You More,-,94,1,,,,
95,-,Post Malone,Circles,-,10,29,2,2019-10-06,2,2019-10-06
96,-,"ATB, Topic & A7S",Your Love (9PM),-,41,10,89,2021-02-21,25,2021-04-04
97,-,Nielson,IJskoud,-,87,2,,,,
98,down,Davina Michelle,Nobody Is Perfect,58,32,3,,,,
99,-,Sophie Straat,Groen Amsterdam,-,99,1,,,,
100,-,The The,Uncertain Smile,-,100,1,,,,
