Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mart Hoogkamer,Waarom Zal Ik Nog Zeggen,3,1,5,,,,
2,up,Ancora,De Wellerman,5,2,3,,,,
3,up,Snelle & Maan,Blijven Slapen,4,2,5,,,,
4,up,Marco De Hollander,Ik Kan Niet Wachten,11,3,9,,,,
5,up,Suzan & Freek,Goud,7,5,4,,,,
6,up,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),54,3,11,,,,
7,up,Rutger Van Barneveld,Helena 2.0,15,5,7,,,,
8,up,Wesly Bronkhorst,Ik Ben Zo Eenzaam,17,1,11,,,,
9,up,Bob Offenberg,Zij Is Zo Mooi,25,5,6,,,,
10,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,10,7,7,96,2021-04-11,41,2021-05-16
11,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],13,4,11,72,2021-03-07,18,2021-05-16
12,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),9,7,9,81,2021-02-28,39,2021-04-11
13,down,Django Wagner,Ik Wil Bij Je Zijn,12,6,7,,,,
14,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,2,4,6,2021-03-14,2,2021-05-09
15,up,René Le Blanc,My Baby Love,23,1,8,,,,
16,up,Tiësto,The Business,19,3,27,52,2021-01-03,18,2021-04-04
17,up,Racoon,Hee Joh Jip,30,17,2,,,,
18,down,"Marco Borsato, Rolf Sanchez & John Ewbank",Een Moment,1,1,3,,,,
19,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],22,1,36,87,2020-08-16,73,2020-09-27
20,up,Monique Smit,Als Ik Maar Bij Je Ben,28,15,3,,,,
21,-,BLØF,Horizon,-,21,1,,,,
22,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,39,20,12,,,,
23,up,Rolf Sanchez,Ven Ven,24,14,9,,,,
24,-,Joeri Plaizier,Zeldzaam Mooi,-,19,1,,,,
25,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,11,1,,,,
26,up,Imagine Dragons,Follow You,29,26,3,,,,
27,up,Stevie Wonder,Happy Birthday,31,15,50,,,,
28,up,Jaman,Die Ster Dat Ben Jij,33,22,5,,,,
29,up,Ferry De Lits,Verloren Tijd,34,17,5,,,,
30,up,R. Kelly,The World's Greatest (Radio Edit),57,30,2,,,,
31,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,18,3,22,,,,
32,up,Bilal Wahib,501 (feat. Ronnie Flex),62,25,4,,,,
33,-,Ilse DeLange,I Will Help You,-,33,1,,,,
34,down,Ed Sheeran,Afterglow,21,12,14,18,2021-01-03,18,2021-01-03
35,-,OG3NE,Dat Ben Jij,-,21,1,,,,
36,down,3JS,Vreemde Leegte,6,6,3,,,,
37,down,Danny Vera,Roller Coaster,8,1,73,,,,
38,down,Andre Van Duin,Voor Altijd,14,1,6,,,,
39,-,Chef'Special,Afraid Of The Dark,-,9,1,,,,
40,down,Labi Siffre,(Something Inside) So Strong,36,36,2,,,,
41,down,Miss Montreal,Door De Wind,16,1,26,,,,
42,-,"The Voice of Holland, Dani van Velthoven & Hanin al Kadamani",Hello,-,42,2,,,,
43,-,Lucas & Steve & Blackstreet,No Diggity,-,24,1,,,,
44,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,16,1,56,2021-03-21,1,2021-03-28
45,up,Sia,Floating Through Space,47,24,7,,,,
46,down,Tones and I,Dance Monkey,35,1,70,6,2019-10-06,1,2019-11-10
47,-,Miley Cyrus,Track Three,-,47,1,,,,
48,-,Rob de Nijs,Niet Voor Het Laatst,-,3,4,,,,
49,-,Demi Lovato,Dancing With The Devil,-,49,1,,,,
50,up,Rolf Sanchez,Más Más Más,86,2,33,,,,
51,-,Samantha Steenwijk,In Onze Wereld,-,51,1,,,,
52,up,Billie Eilish,bad guy,74,11,50,5,2019-10-06,5,2019-10-06
53,-,Tom Grennan,Little Bit of Love,-,30,1,,,,
54,up,Nathan Evans,Wellerman,99,51,9,,,,
55,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),27,11,18,99,2021-01-31,73,2021-03-07
56,-,Racoon,De Echte Vent,-,9,14,,,,
57,-,Lil Nas X,MONTERO (Call Me By Your Name),-,51,1,3,2021-04-04,3,2021-04-04
58,down,Davina Michelle,Nobody Is Perfect,32,32,2,,,,
59,down,Joel Corry,Head & Heart (feat. MNEK),55,6,37,99,2020-07-26,16,2020-09-20
60,-,TIEKS,Sunshine (feat. Dan Harkna) [Extended Mix],-,42,1,,,,
61,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,61,1,,,,
62,-,The Weeknd,Blinding Lights,-,1,67,94,2019-12-01,1,2020-03-01
63,-,Eefje de Visser,Bitterzoet,-,41,1,,,,
64,-,Alain Clark,Change Will Come,-,64,1,,,,
65,-,Sorn,RUN,-,65,1,,,,
66,-,DI-RECT,Wild Hearts,-,33,5,,,,
67,-,The Voice of Holland & Dani van Velthoven,Liefde Van Later,-,67,1,,,,
68,up,Maan,Zo Kan Het Dus Ook,91,15,27,,,,
69,down,Masked Wolf,Astronaut In The Ocean,38,29,3,60,2021-02-07,6,2021-04-04
70,-,Andra Day,Rise Up,-,49,2,63,2020-04-05,63,2020-04-05
71,down,Donna Summer,"I Feel Love (12"" Version)",66,66,2,,,,
72,-,Sam Ryder,Tiny Riot,-,72,1,,,,
73,up,DI-RECT,Soldier On,84,1,57,,,,
74,down,Lady Gaga & Bradley Cooper,Shallow,73,10,60,25,2019-10-06,25,2019-10-06
75,-,Nena,99 Luftballons,-,75,2,,,,
76,-,The Voice of Holland & Dani van Velthoven,Skin,-,76,1,,,,
77,down,Olivia Rodrigo,drivers license,53,8,12,1,2021-01-17,1,2021-01-17
78,-,Racoon,Het Is Al Laat Toch,-,5,36,,,,
79,-,Taylor Swift,Love Story (Taylor's Version),-,58,3,18,2021-02-21,18,2021-02-21
80,down,Nina Simone,Feeling Good,78,78,2,,,,
81,-,Major Lazer,Titans (feat. Sia & Labrinth),-,81,1,,,,
82,-,Milow,ASAP,-,82,1,,,,
83,-,Davina Michelle,Liar (Live),-,83,1,,,,
84,-,Rag'n'Bone Man,All You Ever Wanted,-,67,3,,,,
85,-,Tim Dawn,Fell For You,-,85,1,,,,
86,down,Emma Heesters,Schat Ik Ben Ok,61,61,2,,,,
87,-,David Guetta & Sia,Let's Love,-,8,27,84,2020-11-22,81,2020-11-29
88,-,Emma Heesters & Rolf Sanchez,Pa Olvidarte,-,1,45,,,,
89,-,The Weeknd,Blinding Lights (Instrumental),-,89,1,,,,
90,-,All Time Low,Once In A Lifetime,-,90,1,,,,
91,-,Vybz Kartel,"Stress out, Stress Out",-,91,1,,,,
92,-,Queen,Bohemian Rhapsody,-,57,8,,,,
93,down,Bilal Wahib,Tigers,63,4,16,,,,
94,-,Maroon 5,Memories,-,1,70,36,2019-10-06,2,2019-11-17
95,-,Diggy Dex,La Vie Est Belle (feat. Vali),-,45,2,,,,
96,down,Lost Frequencies,Rise,69,20,2,,,,
97,-,Snollebollekes,Lang Zal Ze Leven,-,97,1,,,,
98,-,The Voice of Holland & Dani van Velthoven,Hallelujah,-,61,2,,,,
99,-,Indila,Dernière Danse,-,99,1,,,,
100,-,Dua Lipa,We're Good,-,27,4,25,2021-02-21,11,2021-04-25
