Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEAU,Dat Heb Jij Gedaan,3,1,8,,,,
2,down,Mart Hoogkamer,Neem Er Één Van Mij,1,1,7,,,,
3,up,Brian Voet,Blijf Je bij Me Slapen,7,3,7,,,,
4,up,Gino Graus,Schiddi Widdi Witt,5,3,10,,,,
5,up,Acraze,Do It To It (feat. Cherish),8,2,14,,,,
6,up,Adele,Easy On Me,6,1,13,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,1,22,,,,
8,up,Jan Biggel,Ons Moeder Zeej Nog ...,11,1,14,,,,
9,up,Rene Le Blanc,Only You,9,6,8,,,,
10,up,Barbara Pravi,Voilà,19,1,20,,,,
11,down,FLEMMING,Amsterdam,4,4,14,,,,
12,up,Danny Vera,Roller Coaster,13,1,101,,,,
13,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,21,3,7,,,,
14,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,23,10,16,,,,
15,up,Ed Sheeran,Shivers,44,8,18,,,,
16,up,Bonte Carlo,Troubadour,22,16,3,,,,
17,-,Lauren Spencer-Smith,Fingers Crossed,-,17,1,,,,
18,-,Paul de Munnik & MEAU,Stap Maar In Bij Mij,-,18,1,,,,
19,up,Vieze Jack,Lekker Knallen! (feat. Total Loss) [Total Loss Remix],40,19,2,,,,
20,down,Mart Hoogkamer,Ik Ga Zwemmen,15,1,25,,,,
21,up,Ed Sheeran,Overpass Graffiti,49,12,10,,,,
22,up,Danny Froger & Wesley Klein,Everybody Needs Somebody,26,8,9,,,,
23,down,Jeffrey Heesen,Baby Lekker Ding,20,9,11,,,,
24,down,Bolland & Bolland,Misschien Huil Ik Niet Hard Genoeg,16,2,10,,,,
25,down,Farruko,Pepas,14,2,22,,,,
26,down,Swedish House Mafia & The Weeknd,Moth To A Flame,18,9,12,,,,
27,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,27,1,,,,
28,up,Harry Styles,Watermelon Sugar,50,2,59,85,2019-11-17,2,2020-08-23
29,-,The Weeknd,Sacrifice,-,20,1,,,,
30,-,Stef Ekkel,Wat Fijn Dat Je Vreemd Bent Gegaan,-,10,1,,,,
31,down,ABBA,Happy New Year,2,2,9,,,,
32,up,FLEMMING,Zij Wil Mij,37,14,2,,,,
33,up,Michael Kiwanuka,Cold Little Heart,54,33,9,,,,
34,up,Chris Stapleton,Tennessee Whiskey,76,13,7,,,,
35,down,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),32,10,6,,,,
36,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,30,1,,,,
37,-,Arjon Oostrom & Special Krew,Happy Together,-,32,1,,,,
38,-,Randy Crawford,One Day I'll Fly Away,-,34,3,,,,
39,-,Armin van Buuren & Davina Michelle,Hold On,-,11,14,,,,
40,up,Billie Eilish,bad guy,79,11,64,5,2019-10-06,5,2019-10-06
41,-,WOOZI,Ruby,-,41,1,,,,
42,-,RONDÉ,Hard To Say Goodbye,-,14,15,,,,
43,-,Lost Frequencies & Calum Scott,Where Are You Now,-,24,16,,,,
44,-,Gayle,abcdefu,-,14,6,,,,
45,-,Neil Young & Crazy Horse,Welcome Back,-,45,2,,,,
46,-,Donnie,Bon Gepakt (feat. Rene Froger),-,2,16,,,,
47,-,Bob Marley & The Wailers,Three Little Birds,-,22,20,,,,
48,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,48,1,,,,
49,-,K3,Waterval,-,49,1,,,,
50,-,Shawn Mendes,It'll Be Okay,-,12,3,,,,
51,down,Tiësto & Ava Max,The Motto,34,8,10,,,,
52,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,52,1,,,,
53,-,ZAZ,私の欲しいもの,-,53,1,,,,
54,-,OneRepublic,Sunshine,-,37,1,,,,
55,-,The Weeknd,Less Than Zero,-,55,1,,,,
56,-,HAEVN & Birdy,Open Hearts,-,20,4,,,,
57,down,Danny Nicolay,Ik Mis Je,27,18,3,,,,
58,-,Tom Odell,Another Love,-,4,5,,,,
59,down,Maan,Zo Kan Het Dus Ook,29,15,49,,,,
60,-,Coldplay X BTS,My Universe,-,5,12,,,,
61,-,Dolly Parton,Jolene,-,40,9,,,,
62,-,Marc Benjamin & Jay Mason,Human Heart,-,62,1,,,,
63,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,39,2,25,6,2021-03-14,2,2021-05-09
64,-,Leonard Cohen,Hallelujah,-,64,3,,,,
65,-,Chef'Special,Afraid Of The Dark,-,9,30,,,,
66,up,Lady Gaga & Bradley Cooper,Shallow,70,10,73,25,2019-10-06,25,2019-10-06
67,-,4 Non Blondes,What's Up?,-,67,1,,,,
68,-,Jan Biggel,Fleske D'r In Fleske Deruit,-,68,2,,,,
69,-,Lady Gaga,Always Remember Us This Way,-,18,52,98,2019-10-13,90,2019-11-17
70,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,63,87,2020-08-16,73,2020-09-27
71,-,Barry White,"You're the First, The Last, My Everything",-,59,2,,,,
72,-,Snelle,In M'n Bloed,-,29,4,,,,
73,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,59,1,,,,
74,-,Kep1er,WA DA DA,-,74,1,,,,
75,-,Neil Young & Crazy Horse,Song Of The Seasons,-,75,1,,,,
76,-,Claudia de Breij,Mag ik dan bij jou,-,55,6,,,,
77,down,Michel Sardou,Les lacs du Connemara,35,35,2,,,,
78,down,Maan,Leven,52,16,6,,,,
79,-,Metallica,Nothing Else Matters,-,29,3,,,,
80,-,Pitstop Boys,Super Max!,-,3,6,,,,
81,down,Robin Schulz & Dennis Lloyd,Young Right Now,77,47,3,,,,
82,up,Maan,Ze Huilt Maar Ze Lacht,87,2,50,,,,
83,down,Art Garfunkel,Bright Eyes,62,53,3,,,,
84,-,The Weeknd,Sacrifice,-,84,1,,,,
85,down,Ed Sheeran & Elton John,Merry Christmas,17,1,6,,,,
86,-,Lady Gaga & Bradley Cooper,I'll Never Love Again (Film Version),-,35,6,,,,
87,down,Helene Fischer,Atemlos durch die Nacht,74,32,16,,,,
88,-,Maren Morris,Circles Around This Town,-,88,1,,,,
89,-,Lenny Kuhr,In Mijn Boek,-,89,1,,,,
90,-,Davina Michelle,Hyper,-,37,3,,,,
91,-,The Weeknd,How Do I Make You Love Me?,-,91,1,,,,
92,-,Justin Wellington,Iko Iko (feat. Small Jam),-,3,32,,,,
93,-,Imagine Dragons,Believer,-,41,6,,,,
94,-,Queen,Love of My Life (Remastered 2011),-,42,6,,,,
95,-,Adele,Skyfall,-,51,9,,,,
96,-,Architrackz & Bryan Mg,Champion Body,-,96,1,,,,
97,-,Stevie Wonder,Happy Birthday,-,15,66,,,,
98,-,Colorvault & Young Oceans,Dwell in Your House,-,98,1,,,,
99,-,Karen Killer & Menor Goya,Ameno Amapiano (you want to bamba),-,99,1,,,,
100,-,Duncan Laurence,Arcade,-,19,24,88,2021-02-28,69,2021-03-14
