Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barbara Pravi,Voilà,8,1,5,,,,
2,up,Snollebollekes,Links Rechts,14,1,19,,,,
3,up,BTS,Butter,7,3,2,,,,
4,down,Davina Michelle,Sweet Water,1,1,2,,,,
5,up,Måneskin,ZITTI E BUONI,47,5,3,,,,
6,down,Gino Graus,Ik Zing Voor Jou Een Lied,3,2,9,,,,
7,-,Marlane,Ik Dans Door (Tot Jij Me Ziet),-,7,1,,,,
8,up,BTS,Butter (Instrumental),28,8,2,,,,
9,up,Suzan & Freek,Goud,15,5,13,,,,
10,up,Snelle & Maan,Blijven Slapen,11,2,14,,,,
11,up,Gjon's Tears,Tout l'univers,31,11,2,,,,
12,down,Majestic & Boney M.,Rasputin,4,1,9,,,,
13,down,Frans Bauer,Verloren Tijd,9,9,4,,,,
14,down,"Outsiders, Django Wagner & Poke",Oranje Team (Holland Hup),5,4,4,,,,
15,up,Afrojack & David Guetta,Hero,60,4,5,,,,
16,up,Go_A,SHUM,30,16,2,,,,
17,up,Daði Freyr,10 Years,48,17,2,,,,
18,down,Mart Hoogkamer,Waarom Zal Ik Nog Zeggen,6,1,14,,,,
19,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,13,2,5,,,,
20,down,Gebroeders Ko,Bbq,10,10,4,,,,
21,up,Duncan Laurence,Stars,36,21,2,,,,
22,up,Jeffrey Heesen,Gegaan,22,3,9,,,,
23,down,Martin Garrix,We Are the People (feat. Bono & The Edge),2,2,3,,,,
24,-,Olivia Rodrigo,good 4 u,-,19,1,,,,
25,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),25,11,10,,,,
26,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],34,4,20,72,2021-03-07,18,2021-05-16
27,-,Måneskin,I WANNA BE YOUR SLAVE,-,19,1,,,,
28,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,58,2,13,6,2021-03-14,2,2021-05-09
29,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,23,7,16,96,2021-04-11,41,2021-05-16
30,up,THE ROOP,Discoteque,40,30,2,,,,
31,up,Stefania,Last Dance,51,31,3,,,,
32,down,Jeangu Macrooy,Birth of a New Age,17,17,5,,,,
33,-,Robert Pater,Heel Mijn Hart,-,4,1,,,,
34,up,Donnie & Frans Duijts,Frans Duits,37,2,9,,,,
35,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),21,16,10,56,2021-03-21,1,2021-03-28
36,-,"Joel Corry, RAYE & David Guetta",BED,-,31,11,90,2021-04-04,42,2021-04-18
37,down,The Black Mamba,Love Is On My Side,33,33,2,,,,
38,up,Miss Montreal,Door De Wind,57,1,35,,,,
39,down,Opgeblazen & Wilbert Pigmans,De Toreador (Oh Oh Oranje),24,22,3,,,,
40,up,Blind Channel,Dark Side,44,40,2,,,,
41,-,BTS,Butter (Hotter Remix),-,26,1,,,,
42,down,Jaap Reesema,Alles Komt Goed,39,14,9,,,,
43,down,Destiny,Je me casse (Eurovision Official Entry),12,12,2,,,,
44,-,Stef Ekkel,Jammer Dan,-,13,1,,,,
45,-,Bram Sutherland,I Need a Dollar,-,45,2,,,,
46,down,Danilo,Wil Niet Dat Je Weggaat,19,2,8,,,,
47,up,TIX,Fallen Angel,70,47,2,,,,
48,down,Chef'Special,Afraid Of The Dark,42,9,10,,,,
49,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),68,7,18,81,2021-02-28,39,2021-04-11
50,-,Mike Alderson,Veel Te Goed,-,38,1,,,,
51,up,Tones and I,Dance Monkey,75,1,76,6,2019-10-06,1,2019-11-10
52,up,Tiësto,The Business,96,3,36,52,2021-01-03,18,2021-04-04
53,down,Efendi,Mata Hari,35,35,2,,,,
54,-,Brian More,Doe Je Mond Maar Open,-,37,1,,,,
55,down,"Marco Borsato, Rolf Sanchez & John Ewbank",Hef Je Glas,16,2,3,,,,
56,up,Måneskin,ZITTI E BUONI (Eurovision Version),73,56,2,,,,
57,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,79,3,31,,,,
58,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,44,87,2020-08-16,73,2020-09-27
59,down,John de Bever,Laat Ze Beven,29,29,3,,,,
60,down,Hooverphonic,The Wrong Place,59,59,2,,,,
61,up,Maroon 5,Memories,72,1,78,36,2019-10-06,2,2019-11-17
62,down,Elena Tsagkrinou,El Diablo,45,45,2,,,,
63,down,Django Wagner,Ik Wil Bij Je Zijn,41,6,16,,,,
64,down,Coldplay,Higher Power,20,6,4,46,2021-05-16,46,2021-05-16
65,down,Imagine Dragons,Follow You,50,26,12,,,,
66,-,Navarone,Can't Love,-,66,1,,,,
67,up,Tusse,Voices,71,67,2,,,,
68,down,Tom Grennan,Little Bit of Love,62,30,10,,,,
69,up,James Newman,Embers,93,69,2,,,,
70,-,The Weeknd,Blinding Lights,-,1,72,94,2019-12-01,1,2020-03-01
71,-,Stray Kids,WOLFGANG,-,71,1,,,,
72,down,Natasja,Thuis,18,1,6,,,,
73,-,Goldband,De Langste Nacht,-,73,1,,,,
74,-,ATEEZ,The Real,-,74,1,,,,
75,down,Danny Vera,Roller Coaster,55,1,82,,,,
76,up,Stevie Wonder,Happy Birthday,78,15,59,,,,
77,-,Leo Alkemade,In Het Wiel,-,77,1,,,,
78,-,PLEUN,When I Hold You,-,78,1,,,,
79,down,Senhit & Flo Rida,Adrenalina,66,66,2,,,,
80,-,Daði Freyr,Think About Things,-,80,1,,,,
81,-,Sia,Floating Through Space,-,24,14,,,,
82,-,Justin Wellington,Iko Iko (feat. Small Jam),-,3,8,,,,
83,-,Lauren Daigle,You Say,-,9,26,47,2019-10-06,47,2019-10-06
84,-,Emma Heesters & Rolf Sanchez,Pa Olvidarte,-,1,46,,,,
85,down,Maan,Zo Kan Het Dus Ook,54,15,33,,,,
86,-,Lost Frequencies,Rise,-,20,9,,,,
87,down,René Le Blanc,My Baby Love,27,1,17,,,,
88,-,The Weeknd,Save Your Tears,-,19,30,80,2020-03-22,1,2021-03-21
89,down,Duncan Laurence,Arcade,26,19,22,88,2021-02-28,69,2021-03-14
90,-,Mike Williams,Get Dirty,-,50,3,,,,
91,-,Sigrid,Mirror,-,91,1,,,,
92,-,Go_A,Шум,-,92,1,,,,
93,down,John de Bever,Ik Ga Leven,38,8,8,,,,
94,-,"Regard, Troye Sivan & Tate McRae",You,-,25,4,,,,
95,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,6,25,74,2020-04-19,18,2020-08-09
96,-,Komodo,Easy Prey,-,96,1,,,,
97,-,Nathan Evans,Wellerman,-,51,10,,,,
98,-,"Eminem, Jack Harlow & Cordae",Killer (Remix),-,98,1,,,,
99,-,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),-,61,1,,,,
100,-,Louis Tomlinson,Kill My Mind,-,100,1,,,,
