Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marco Schuitmaker,Engelbewaarder,1,1,43,,,,
2,up,Gino Graus,Alisha,22,2,2,,,,
3,up,Marlane,Lekker Zonnen,4,3,6,,,,
4,-,Peter Bjorn and John,Young Folks,-,4,1,,,,
5,up,Stef Ekkel & Monique Smit,Wie Heeft Hier De Grootste?,16,5,2,,,,
6,down,Peggy Gou,(It Goes Like) Nanana (Edit),5,3,8,,,,
7,down,Henk Bernard,Geef Er Maar Een Slinger Aan,3,1,5,,,,
8,up,Zwarte Loonwerker,Bounty Op Klompen,23,8,2,,,,
9,down,Jordy van den Boer,Stewardess,6,6,7,,,,
10,up,Marshmello & Farruko,Esta Vida,30,10,12,,,,
11,up,Maan & Goldband,Stiekem,19,1,40,,,,
12,down,Jeffrey Heesen,Stand By Me,8,2,4,,,,
13,-,Sieneke,De Nacht Is Nog Zo Lang,-,1,1,,,,
14,down,Loreen,Tattoo,10,1,23,,,,
15,up,Becky G,Arranca (feat. Omega),42,11,11,,,,
16,-,Travis Scott,MELTDOWN,-,16,1,,,,
17,down,Miley Cyrus,Flowers,13,1,30,,,,
18,up,Dua Lipa,Dance The Night,28,8,8,,,,
19,up,Wesly Bronkhorst,Amalia,26,4,34,,,,
20,up,Kylie Minogue,Padam Padam,33,18,8,,,,
21,up,Lizzo,Pink,72,21,2,,,,
22,down,Wesley Klein,Sjoebiedoeb (Un bien Momento),9,3,10,,,,
23,down,Jeroen Van Zelst,Jouw Liefste Wens,17,5,14,,,,
24,-,Zanger Alex,Ik Drink Een Borrel Met Jou,-,10,1,,,,
25,down,Haas,Er Is Een Party (Bonte Carlo Remix) [Radio Edit],7,7,3,,,,
26,down,Calvin Harris & Sam Smith,Desire,25,25,2,,,,
27,down,Django Wagner,Als Jij Kon Voelen,18,3,15,,,,
28,up,Troye Sivan,Rush,80,28,4,,,,
29,up,Cooldown,Wat Zou Je Doen,32,29,2,,,,
30,down,"Bizzey, Kraantje Pappie & Rolf Sanchez",Zin In De Zomer Man,21,4,13,,,,
31,up,Tiësto,Lay Low,39,10,29,,,,
32,-,Bebe Rexha & David Guetta,One in a Million,-,32,1,,,,
33,down,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,15,6,13,,,,
34,down,DI-RECT,How My Heart Was Won,31,7,27,,,,
35,-,Davina Michelle,Dating The Devil,-,35,1,,,,
36,down,Claude,Ladada (Mon Dernier Mot),11,1,41,,,,
37,up,RONDÉ,Break My Heart,91,34,6,,,,
38,down,Donnie & Chantal Janzen,Schultenbräu,27,1,10,,,,
39,down,D.N.A.,Why,24,15,5,,,,
40,down,Eric Jacott,Zonneschijn,20,20,4,,,,
41,-,DI-RECT,Omg It's Happening,-,25,4,,,,
42,down,Sinéad O'Connor,Nothing Compares 2 U,2,2,4,,,,
43,-,Jan Van Est,Wat Jij Verwachtte,-,7,1,,,,
44,down,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],29,19,3,,,,
45,down,Marco Schuitmaker,Zomernacht in Griekenland,36,6,5,,,,
46,down,Rema,Calm Down,37,3,49,,,,
47,down,"Donnie, Corry Konings & Extince",Vakantie,35,35,2,,,,
48,-,Kevin de Vries & Mau P,Metro,-,29,1,,,,
49,-,Dire Straits,Brothers In Arms,-,49,1,,,,
50,down,Flemming,Automatisch,40,3,57,,,,
51,-,Noise Cartel & The Darkraver,Zin In Een Baco Man,-,51,1,,,,
52,-,Tino Martin,Wat Moet Ik Zonder Jou,-,52,1,,,,
53,-,Delta Goodrem,Back To Your Heart,-,53,1,,,,
54,-,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),-,9,6,,,,
55,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),96,1,73,,,,
56,down,Purple Disco Machine & Kungs,Substitution,52,24,15,,,,
57,-,Ferry De Lits,Viva Cerveza (Stamppot Remix),-,15,4,,,,
58,-,Jaap Reesema & Beste Zangers,Grijs,-,2,33,,,,
59,-,Coldplay,Adventure of a Lifetime,-,59,3,,,,
60,-,Sam Phillips,How to Dream,-,60,1,,,,
61,-,P!nk,Runaway,-,61,2,,,,
62,-,Ciara & Chris Brown,How We Roll,-,62,1,,,,
63,-,EUT,Please Don't Look At Me,-,63,1,,,,
64,down,Post Malone,Chemical,62,62,6,,,,
65,-,Jain,Makeba,-,24,6,,,,
66,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),79,64,3,,,,
67,-,Bernward Koch,Childhood Hour,-,67,1,,,,
68,-,Sidney Samson,Riverside,-,68,1,,,,
69,-,Tim Dawn,Don't Like Him on You,-,69,1,,,,
70,-,Europe,The Final Countdown,-,70,1,,,,
71,-,Kris Kross Amsterdam & Blasterjaxx,How You Samba (feat. Sofia Reyes & Tinie Tempah) [Blasterjaxx Remix],-,71,1,,,,
72,down,Harry Styles,As It Was,57,1,66,,,,
73,-,Jan Biggel,Ons Moeder Zeej Nog ...,-,1,70,,,,
74,-,Taylor Swift,Cruel Summer,-,29,1,,,,
75,up,Son Mieux,Multicolor,76,2,60,,,,
76,-,Goldband,Noodgeval,-,3,50,,,,
77,up,SERA,Best Friend,87,51,3,,,,
78,down,Ferry De Lits,Viva Cerveza,34,9,40,,,,
79,-,"Jeon, Bluecodods & Dippy Dash",Welcome to My City,-,79,1,,,,
80,-,Ed Sheeran,Shape of You,-,62,6,94,2020-01-05,94,2020-01-05
81,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,4,43,,,,
82,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,16,23,,,,
83,-,Taylor Swift,Anti-Hero,-,14,26,,,,
84,-,Dave Brubeck,Take Five,-,40,5,,,,
85,down,The Weeknd,Blinding Lights,59,1,96,94,2019-12-01,1,2020-03-01
86,down,Beatcrooks,Jouw Liefste Wens (Happy Høken),54,54,2,,,,
87,down,Kylie Minogue,Padam Padam (Extended Mix),58,58,2,,,,
88,down,Olivia Rodrigo,vampire,85,46,5,,,,
89,-,Tom MacDonald & Adam Calhoun,American Flags,-,89,1,,,,
90,-,Creeds,Push Up (Main Edit),-,90,1,,,,
91,down,Calvin Harris & Ellie Goulding,Miracle,61,8,22,,,,
92,down,"Tujamo, Azteck & INNA",Freak,86,86,2,,,,
93,-,José Feliciano,Loving Her Was Easier,-,93,1,,,,
94,-,Lost Frequencies,The Feeling,-,45,2,,,,
95,-,Halle,Angel,-,95,1,,,,
96,-,James Blunt,Beside You,-,96,1,,,,
97,down,Nothing But Thieves,Overcome,48,17,13,,,,
98,down,FLEMMING,Hypnose,14,14,4,,,,
99,-,James Arthur,Blindside,-,99,1,,,,
100,-,"Kwengface, Joy Orbison & Overmono",Freedom 2,-,100,1,,,,
