Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snollebollekes,Non Stop Vol D'r Op,1,1,3,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,10,,,,
3,up,Mart Hoogkamer,Ik Ga Zwemmen,3,1,14,,,,
4,-,Adele,Easy On Me,-,1,1,,,,
5,down,Waylon,Het Leven Is Te Kort,4,4,7,,,,
6,up,Parla & Pardoux,Liberté (Sefa & Outsiders Remix),9,5,4,,,,
7,down,Farruko,Pepas,6,2,10,,,,
8,down,Django Wagner & Wolter Kroes,Wij Gaan Door,5,5,4,,,,
9,down,Donnie,Bon Gepakt (feat. Rene Froger),8,2,7,,,,
10,down,Bob Offenberg,Tot Over M'n Oren,7,7,4,,,,
11,up,Frans Bauer,Waar M'n Vrienden Zijn,39,8,2,,,,
12,down,Ed Sheeran,Shivers,10,8,6,,,,
13,up,FLEMMING,Amsterdam,33,4,2,,,,
14,down,John de Bever,Hé John,12,8,4,,,,
15,down,Ed Sheeran,Bad Habits,11,1,17,,,,
16,up,Robert Pater,Waarom Zoek Je Het Geluk,16,11,4,,,,
17,down,Sjaak,Trompetisto,14,7,14,,,,
18,up,"Schorre Chef, MC Vals & Dr. Rude",Bietje Bas,24,18,3,,,,
19,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],62,18,4,,,,
20,down,Dennis Jones,Deel Van Jou (feat. Sophie),18,16,4,,,,
21,up,Kinderen Voor Kinderen,Worden Wat Je Wil,36,21,3,,,,
22,-,Stromae,Santé,-,4,1,,,,
23,down,Bilal Wahib,Ibiza,17,17,3,,,,
24,-,Little Mix,I Love You,-,24,1,,,,
25,up,Jeroen Van Zelst,Proosten Proosten Proosten,35,25,4,,,,
26,up,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",30,9,10,,,,
27,up,Farruko & Tiësto,Pepas (Tiësto Remix),56,27,2,,,,
28,down,Helemaal Hollands,Pluk De Nacht,15,3,12,,,,
29,up,Gerard Joling,Los Met Z'n Allen,32,29,3,,,,
30,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,51,10,4,,,,
31,-,J Balvin & Willy William,Mi Gente (Busta K Remix),-,31,1,,,,
32,down,Arjon Oostrom,Vrijmibo,25,13,6,,,,
33,-,Suzan & Freek,Dromen In Kleur,-,33,1,,,,
34,down,Lost Frequencies & Calum Scott,Where Are You Now,27,24,8,,,,
35,-,Coldplay X Selena Gomez,Let Somebody Go,-,35,1,,,,
36,up,Edith Piaf,"Non, Je Ne Regrette Rien (.)",68,36,2,,,,
37,down,Coldplay X BTS,My Universe,19,5,4,,,,
38,-,Special Krew,Tijdmachine (feat. Eelco),-,27,1,,,,
39,up,Jeffrey Heesen & Brace,Kadootje,53,5,17,,,,
40,down,ABBA,Don't Shut Me Down,23,2,7,,,,
41,up,Frida Boccara,Cent Mille Chansons,43,41,2,,,,
42,up,Harry Styles,Watermelon Sugar,45,2,57,85,2019-11-17,2,2020-08-23
43,up,Kungs,Never Going Home (Extended Mix),100,24,9,,,,
44,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,39,5,,,,
45,down,RONDÉ,Hard To Say Goodbye,40,14,6,,,,
46,up,Armin van Buuren & Davina Michelle,Hold On,57,11,6,,,,
47,up,Måneskin,MAMMAMIA,48,47,2,,,,
48,-,Adele,Rolling In the Deep,-,48,4,,,,
49,-,Donnie & Kruzo,Bon Gepakt (feat. Rene Froger) [Kruzo Remix],-,46,1,,,,
50,up,Feestteam,Hou Me Vast,55,9,5,,,,
51,-,Kygo,Undeniable (feat. X Ambassadors),-,51,1,,,,
52,-,Antoon & Big2,Leuk,-,52,2,,,,
53,up,Jason Derulo,Acapulco,89,35,5,,,,
54,-,The Teskey Brothers,Forever You and Me,-,54,1,,,,
55,up,Justin Wellington,Iko Iko (feat. Small Jam),69,3,28,,,,
56,-,Little Mix,Love (Sweet Love),-,45,2,,,,
57,-,Shawn Mendes & Camila Cabello,Señorita,-,6,51,1,2019-10-06,1,2019-10-06
58,-,Douwe Eisenga,For Mattia,-,58,1,,,,
59,down,Billie Eilish,No Time To Die,38,3,15,78,2020-02-16,7,2020-02-23
60,-,Lady Gaga,Always Remember Us This Way,-,18,50,98,2019-10-13,90,2019-11-17
61,up,Tears for Fears,The Tipping Point,94,61,2,,,,
62,-,Miss Montreal,Door De Wind,-,1,46,,,,
63,down,Marshmello & Jonas Brothers,Leave Before You Love Me,49,12,20,,,,
64,-,Eddie Vedder,Guaranteed,-,8,4,,,,
65,up,Shouse,Love Tonight,66,34,10,,,,
66,-,"Tabitha, Ronnie Flex & Glen Faria",Overbodig,-,66,1,,,,
67,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,24,11,,,,
68,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,27,9,,,,
69,down,Miles Davis,So What,59,59,3,,,,
70,-,Helene Fischer,Null auf 100,-,70,1,,,,
71,down,Racoon,Geef Je Hart Niet Zomaar Weg,37,37,4,,,,
72,-,Coldplay,Viva La Vida,-,37,3,,,,
73,-,MattOfficiel,Danza kuduro x Pepas (feat. Don Omar & Farruko) [Mashup],-,73,1,,,,
74,-,The War on Drugs,I Don't Live Here Anymore,-,36,4,,,,
75,-,Jan Biggel,Ons Moeder Zeej Nog ...,-,1,3,,,,
76,-,Box Of Kings,Molly My Dear,-,76,1,,,,
77,-,DONGHAE,California Love (feat. JENO),-,77,1,,,,
78,-,Donnie & Frans Duijts,Frans Duits,-,2,28,,,,
79,-,Tiësto & Lucas & Steve,Oohla Oohla,-,79,1,,,,
80,-,"Jan Biggel, De'nie wel Rave & De Sfeermaker",Ons Moeder Zeej Nog (Radio Edit),-,80,1,,,,
81,down,J Balvin & Skrillex,In Da Getto,65,46,5,,,,
82,-,Elbow,Six Words,-,82,1,,,,
83,down,Shouse,Love Tonight (Edit),28,8,13,,,,
84,-,Adele,Set Fire to the Rain,-,75,2,,,,
85,-,Dalida Buenas Noches,Buenas noches mi amour,-,85,1,,,,
86,up,Ed Sheeran,Visiting Hours,91,34,9,,,,
87,-,Mystykal Kut,Squid Game (Afro / Funk remix),-,87,1,,,,
88,-,DI-RECT,Times Are Changing,-,74,5,,,,
89,down,The Kid LAROI & Justin Bieber,Stay,21,11,15,,,,
90,up,Jaap Reesema,Alles Komt Goed,96,14,25,,,,
91,-,Maaike Ouboter,Dat Ik Je Mis,-,48,6,,,,
92,down,Rag'n'Bone Man & Nothing But Thieves,Alone (Nothing But Thieves Remix),88,27,5,,,,
93,down,Dolly Dots,Are You with Me,13,13,2,,,,
94,down,Snollebollekes,Links Rechts,87,1,31,,,,
95,-,Metallica,Enter Sandman,-,74,1,,,,
96,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,61,87,2020-08-16,73,2020-09-27
97,-,Tiësto,The Business,-,3,49,52,2021-01-03,18,2021-04-04
98,-,Snollebollekes,Vrouwkes,-,86,2,,,,
99,down,Rain Radio & DJ Craig Gorman,Talk About,93,22,9,,,,
100,down,Afrojack & David Guetta,Hero,58,4,25,,,,
