Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,100,,,,
2,up,Klavdia Petrivna,Знайди мене,2,1,20,,,,
3,up,IAMJJ,A Different Kind of Blues (feat. Baker Grace),3,2,7,,,,
4,up,Imagine Dragons,Thunder,16,2,214,,,,
5,up,Drowa,Wreckage of My Past (feat. IoWa & Ð¯ÑÐ¾ÑÐ»Ð°Ð² Ð Ð°Ð¹ÑÐµÐ½ÐºÐ¾),7,5,38,,,,
6,up,Capital Cities,Safe and Sound,11,2,216,,,,
7,up,KADNAY,Відпусти,13,1,66,,,,
8,down,The Hardkiss,Кобра (feat. MONATIK),6,1,183,,,,
9,up,Billie Eilish,bad guy,10,1,226,5,2019-10-06,5,2019-10-06
10,down,Rosa Linn,SNAP,4,1,43,,,,
11,up,Klavdia Petrivna,Я щаслива,12,11,15,,,,
12,down,Imagine Dragons,Bad Liar,8,2,138,,,,
13,up,Lewis Capaldi,Someone You Loved,21,1,200,4,2019-10-06,4,2019-10-06
14,up,Imagine Dragons,Believer,17,2,226,,,,
15,down,Tones and I,Dance Monkey,9,1,225,6,2019-10-06,1,2019-11-10
16,up,Imagine Dragons,Whatever It Takes,20,1,225,,,,
17,down,ЛЮДИ ЗЕМЛІ,Люди Землі,14,3,25,,,,
18,up,The Hardkiss & Raft Tone,Тільки там (Raft Tone Remix),22,17,2,,,,
19,up,TUMAZAR,Як тобі,32,15,2,,,,
20,up,Urge Overkill,"Girl, You'll Be a Woman Soon",29,6,224,,,,
21,up,twenty one pilots,Stressed Out,40,2,225,,,,
22,down,Hozier,Take Me to Church,18,5,123,,,,
23,up,Billie Eilish,ilomilo,33,2,194,,,,
24,up,Fun.,We Are Young (feat. Janelle Monáe),27,14,72,,,,
25,down,Spiv Brativ,Бахмут,24,1,54,,,,
26,up,Pianoboy,Об'єднані любов'ю,52,3,134,,,,
27,up,Imagine Dragons,Natural,47,1,225,,,,
28,down,The Hardkiss,7 вітрів,25,6,139,,,,
29,up,The Hardkiss,Журавлі,35,3,204,,,,
30,down,Klavdia Petrivna,Імператори,23,3,17,,,,
31,down,The Hardkiss,Кораблі,15,3,225,,,,
32,down,Klavdia Petrivna,Хто ти (feat. OSTY),19,8,20,,,,
33,up,Coldplay,A Sky Full of Stars,43,8,224,,,,
34,up,The Hardkiss,Тільки там,37,24,3,,,,
35,-,LP,Girls Go Wild (James Krausse Mix),-,35,2,,,,
36,up,Nirvana,Smells Like Teen Spirit,73,2,92,,,,
37,up,Coldplay,Adventure of a Lifetime,41,5,211,,,,
38,up,The Hardkiss,Кобра (feat. MONATIK),72,38,13,,,,
39,down,Lykke Li,I Follow Rivers (The Magician Remix),28,11,206,,,,
40,up,Mazes,Dire Strait's Brothers In Arms,53,31,57,,,,
41,up,ZODIAC ZODIAC,A.R.M.A.,57,29,60,,,,
42,up,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),74,34,69,,,,
43,up,Braty Gadyukiny,Звьоздочка моя,54,20,41,,,,
44,up,Жадан і собаки,Серце (feat. Христина Соловій),68,6,16,,,,
45,-,Empire of the Sun,Alive,-,20,33,,,,
46,down,Joan Osborne,One of Us,31,20,87,,,,
47,up,Nirvana,In Bloom (Nevermind Version),69,27,95,,,,
48,up,Red Hot Chili Peppers,Can't Stop,63,23,144,,,,
49,up,Imagine Dragons,Symphony,49,9,35,,,,
50,up,Pomplamoose,I Will Survive + This Love Mashup (feat. Andie Case),77,36,15,,,,
51,up,The Hardkiss,Мелодія,86,10,185,,,,
52,down,Braty Gadyukiny,Файне мiсто Тернопiль,48,20,197,,,,
53,down,Radiohead,Creep,26,23,168,,,,
54,-,Two Feet,I Feel Like I'm Drowning,-,38,35,,,,
55,up,Red Hot Chili Peppers,Road Trippin',83,21,113,,,,
56,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),36,9,192,,,,
57,down,Karna,Моя мила,56,15,209,,,,
58,up,Catherine Corelli,Koli Tebe Nema,75,25,57,,,,
59,down,LATEXFAUNA,Cherkaschyna,42,1,65,,,,
60,-,Coldplay,Hymn for the Weekend,-,50,16,,,,
61,-,Cannons,Loving You,-,8,16,,,,
62,-,LATEXFAUNA,Masandra,-,4,19,,,,
63,-,Coldplay,People of the Pride,-,37,38,,,,
64,down,Imagine Dragons,Believer (feat. Lil Wayne),61,31,31,,,,
65,down,The Hardkiss,Stones,34,8,152,,,,
66,up,Tember Blanche,про Київ,91,27,27,,,,
67,down,Lara Fabian,Je t’aime,30,7,183,,,,
68,down,Lara Fabian,Je suis malade,44,9,106,,,,
69,-,FKJ & Tom Misch,Losing My Way,-,47,20,,,,
70,-,Циферблат,Диско-Фанко Терапія,-,11,17,,,,
71,up,Nirvana,Come as You Are,93,24,73,,,,
72,-,Oscar Anton,ophelie,-,37,21,,,,
73,down,The Hardkiss,Два вікна,45,1,51,,,,
74,-,The Hardkiss,Гора (Raft Tone Remix),-,4,100,,,,
75,down,Neversay,Since You've Been Gone,39,10,54,,,,
76,-,Nothing But Thieves,Oh No :: He Said What?,-,56,1,,,,
77,-,The Hardkiss,Кобра (feat. MONATIK) [Instrumental],-,25,16,,,,
78,-,Karna,Маленька,-,39,23,,,,
79,down,Arden Jones,hard enough to stay alive,46,41,6,,,,
80,-,Hozier,Take Me to Church,-,40,4,,,,
81,-,Milky Chance,Stolen Dance,-,14,50,,,,
82,-,Unplugged Machine,Blame (Acoustic Guitar Version),-,46,7,,,,
83,-,Nirvana,Lithium,-,38,80,,,,
84,-,Cloudless,Drown Me Down,-,18,46,,,,
85,-,LATEXFAUNA,Masandra (Andi Vax Remix),-,10,18,,,,
86,-,Muse,Blackout,-,47,18,,,,
87,-,FKJ,Is Magic Gone,-,28,58,,,,
88,down,Lewis Capaldi,Forget Me,70,1,40,,,,
89,-,Eden Rain,Being Human,-,59,14,,,,
90,down,SVOЇ & Maria Lui,Назавжди,82,9,35,,,,
91,-,Billie Eilish,Therefore I Am,-,91,1,97,2020-11-15,4,2020-11-22
92,-,The Hardkiss,Гора,-,1,111,,,,
93,-,O.Torvald,Ненавиджу Вас Всіх,-,49,26,,,,
94,up,Rag'n'Bone Man,As You Are,95,7,7,,,,
95,-,Abi Ocia,Running,-,34,30,,,,
96,-,Nirvana,Dumb,-,29,18,,,,
97,-,Sasha Boole,Тримаєм посадку,-,92,1,,,,
98,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,5,53,,,,
99,-,Imagine Dragons,Follow You,-,60,12,,,,
100,-,The Hardkiss,Привіт,-,36,3,,,,
