Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Hardkiss,Косатка,5,1,19,,,,
2,up,The Hardkiss,"Хто, як не ти",2,1,36,,,,
3,up,Portugal. The Man,Feel It Still,7,3,36,,,,
4,up,Imagine Dragons,Bad Liar,16,2,36,,,,
5,down,Tones and I,Dance Monkey,1,1,36,6,2019-10-06,1,2019-11-10
6,down,Imagine Dragons,Natural,3,1,36,,,,
7,up,twenty one pilots,Stressed Out,9,2,36,,,,
8,up,The Hardkiss,Кораблі,8,3,36,,,,
9,up,Imagine Dragons,Believer,10,2,36,,,,
10,down,Скамейка Запасных,О. П. Б.,4,3,12,,,,
11,down,Billie Eilish,bad guy,6,1,36,5,2019-10-06,5,2019-10-06
12,up,The Hardkiss,Гора,12,1,13,,,,
13,up,The Hardkiss,Серце,13,3,33,,,,
14,down,BENEE,Supalonely (feat. Gus Dapperton),11,3,11,85,2020-04-19,63,2020-05-24
15,down,The Hardkiss,Гора (Raft Tone Remix),14,4,13,,,,
16,up,ANAMUN,Паника,25,13,2,,,,
17,up,The Hardkiss,Коханці,19,4,36,,,,
18,up,Coldplay,A Sky Full of Stars,22,8,35,,,,
19,up,Linda,Марихуана (feat. Макс Фадеев),28,2,12,,,,
20,up,Billie Eilish,ilomilo,31,2,11,,,,
21,down,X Ambassadors,BOOM,17,3,36,,,,
22,up,Capital Cities,Safe and Sound,26,2,36,,,,
23,up,LATEXFAUNA,Kosatka,27,18,15,,,,
24,down,Орлица,Л. И. Т.,20,13,12,,,,
25,up,Imagine Dragons,Thunder,36,2,30,,,,
26,up,Coldplay,Adventure of a Lifetime,49,5,30,,,,
27,up,Halsey,New Americana,33,18,10,,,,
28,down,The Hardkiss,Мелодія,21,10,20,,,,
29,down,Addal,Dilemma,24,24,2,,,,
30,up,Urge Overkill,"Girl, You'll Be a Woman Soon",41,6,36,,,,
31,up,Linda,Никогда,38,11,26,,,,
32,-,The Cranberries,Ode to My Family (Acoustic Version),-,30,5,,,,
33,down,Halsey,Nightmare,32,4,33,,,,
34,-,Muse,Starlight,-,20,23,,,,
35,up,Lewis Capaldi,Before You Go,70,23,21,45,2019-11-24,10,2020-08-30
36,up,Braty Gadyukiny,Файне мiсто Тернопiль,54,20,29,,,,
37,up,Red Hot Chili Peppers,Otherside,43,27,7,,,,
38,-,Benjamin Francis Leftwich,Shine (Kygo Remix),-,38,5,,,,
39,down,The Hardkiss,Журавлі,23,3,19,,,,
40,down,"Koni, Devan & Tom Bailey",Losing My Religion,37,4,21,,,,
41,up,Lykke Li,I Follow Rivers (The Magician Remix),52,11,34,,,,
42,-,Splean,Мороз по коже,-,22,3,,,,
43,up,Aquila,Я буду искать тебя,68,41,2,,,,
44,-,Braty Gadyukiny,'Карпати' програли футбол,-,23,34,,,,
45,-,Braty Gadyukiny,"Сорок пачок ""Верховини""",-,22,33,,,,
46,-,Saliva,They Don't Care About Us,-,31,16,,,,
47,down,Imagine Dragons,Whatever It Takes,30,1,36,,,,
48,up,Oren Lavie,Her Morning Elegance,58,33,11,,,,
49,up,Imagine Dragons,Believer (Kaskade Remix),50,9,26,,,,
50,up,Fjord,Pools,76,36,9,,,,
51,-,Jamala,Любити (Acoustic Version),-,41,6,,,,
52,-,Splean,Новые люди,-,36,4,,,,
53,up,Karna,Моя мила,56,15,36,,,,
54,down,Official53Crew,More Than You Know,29,21,6,,,,
55,-,Zavtrakkusto,Санта-Лючия,-,50,7,,,,
56,down,Panic! At the Disco,High Hopes,42,6,36,,,,
57,up,Red Hot Chili Peppers,Dani California,72,11,20,,,,
58,-,Tom Misch,I Wish,-,43,6,,,,
59,-,Lara Fabian,Je suis malade,-,9,11,,,,
60,up,Jamala,Крила,62,12,18,,,,
61,-,Coldplay,Everyday Life,-,41,9,68,2019-11-10,68,2019-11-10
62,up,Chambers,Heaven's Got No Place (Pascal & Pearce Remix),82,44,6,,,,
63,-,Tom Misch,Movie,-,26,8,,,,
64,-,VIDLIK,Ми тримаємось разом,-,39,3,,,,
65,-,Arnaud Rebotini & Christian Zanesi,Acidmonium (Arnaud Rebotini Mix),-,65,1,,,,
66,-,Edwyn Collins,A Girl Like You,-,38,4,,,,
67,-,Роллікс,Зупини час,-,28,33,,,,
68,-,Braty Gadyukiny,Дівчина з Коломиї,-,40,16,,,,
69,down,Braty Gadyukiny,Наркомани на городі,40,18,36,,,,
70,-,Radiohead,Karma Police,-,24,15,,,,
71,-,Braty Gadyukiny,Було не любити,-,21,21,,,,
72,-,When They Wake,Wake Me (When It's Over),-,56,7,,,,
73,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,9,32,,,,
74,-,LINKIN PARK,Breaking the Habit,-,34,9,,,,
75,-,Inogda,Куда приводят мечты,-,36,2,,,,
76,-,Abi Ocia,Running,-,34,3,,,,
77,down,twenty one pilots,Heathens,46,23,27,,,,
78,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,13,8,,,,
79,-,LP,Lost on You,-,22,5,,,,
80,-,Tove Lo,Cool Girl,-,45,9,,,,
81,-,Karna,Вітролом,-,30,27,,,,
82,down,Navkolo Kola,Бути собою,74,29,12,,,,
83,-,Fall Out Boy,The Last of the Real Ones,-,83,1,,,,
84,down,MGS,Синий вечер,60,38,4,,,,
85,down,Imagine Dragons,Birds (feat. Elisa),64,22,25,,,,
86,down,Alice Merton,No Roots,15,4,14,,,,
87,-,Shy,Навіщо,-,38,1,,,,
88,down,Red Hot Chili Peppers,Can't Stop,55,23,14,,,,
89,down,KALEO,Way Down We Go,85,12,25,,,,
90,-,Memory Tapes,Bicycle (The Horrors' Cosmic Dub) [Bonus Track],-,34,1,,,,
