Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,149,6,2019-10-06,1,2019-11-10
2,up,The Hardkiss,Кобра (feat. MONATIK),3,1,107,,,,
3,down,Billie Eilish,bad guy,1,1,150,5,2019-10-06,5,2019-10-06
4,up,Lewis Capaldi,Someone You Loved,5,1,124,4,2019-10-06,4,2019-10-06
5,down,Imagine Dragons,Believer,4,2,150,,,,
6,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,6,7,,,,
7,up,Imagine Dragons,Whatever It Takes,8,1,149,,,,
8,down,Imagine Dragons,Natural,6,1,149,,,,
9,up,Coldplay,Adventure of a Lifetime,19,5,135,,,,
10,-,The Hardkiss,Журавлі,-,4,33,,,,
11,up,twenty one pilots,Stressed Out,13,2,149,,,,
12,up,Hozier,Take Me to Church,20,5,47,,,,
13,down,Alina Pash,Bosorkanya,12,7,15,,,,
14,up,Depeche Mode,Where's the Revolution,14,8,27,,,,
15,down,Imagine Dragons,Thunder,7,2,138,,,,
16,up,Milky Chance,Stolen Dance,22,14,27,,,,
17,up,The Hardkiss,Stones,24,8,76,,,,
18,up,Jaymes Young,Infinity,29,1,24,,,,
19,-,The Hardkiss,Мелодія,-,2,54,,,,
20,down,Coldplay,A Sky Full of Stars,10,8,148,,,,
21,up,The Hardkiss,"Хто, як не ти",21,1,150,,,,
22,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],11,5,4,,,,
23,up,National Anthem Worx,National Anthem Ukraine,31,3,88,,,,
24,up,Billie Eilish,ilomilo,32,2,120,,,,
25,down,Urge Overkill,"Girl, You'll Be a Woman Soon",18,6,148,,,,
26,down,Sasha Sloan,Runaway,9,1,2,,,,
27,down,The Hardkiss,Кораблі,15,3,149,,,,
28,-,ETOLUBOV,Манго,-,19,5,,,,
29,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),27,19,28,,,,
30,up,Capital Cities,Safe and Sound,51,2,148,,,,
31,-,Neversay,Since You've Been Gone,-,10,6,,,,
32,-,The Hardkiss,Make-Up,-,22,26,,,,
33,-,TVORCHI,Боремося,-,22,12,,,,
34,-,LP,Everybody's Falling in Love,-,1,25,,,,
35,down,Coldplay X BTS,My Universe,34,9,47,,,,
36,-,Amber Mark,Conexão,-,36,1,,,,
37,up,The Hardkiss,7 вітрів,39,6,63,,,,
38,-,Гурт Дно,Окуповано,-,14,7,,,,
39,up,The Hardkiss,Коханці,59,4,137,,,,
40,-,Jamala,ПОТАЙКИ,-,17,6,,,,
41,up,Fun.,We Are Young (feat. Janelle Monáe),50,14,8,,,,
42,down,Radiohead,Creep,38,23,96,,,,
43,down,KALEO,Way Down We Go,40,12,107,,,,
44,-,The Hardkiss,Обійми (Raft Tone Remix),-,11,40,,,,
45,up,Red Hot Chili Peppers,Dani California,77,33,46,,,,
46,down,Gorillaz,Feel Good Inc.,30,17,42,,,,
47,-,The Hardkiss,Кобра (feat. MONATIK) [Raft Tone Remix],-,7,58,,,,
48,-,Red Hot Chili Peppers,Road Trippin',-,30,25,,,,
49,up,The Kooks,Be Who You Are,57,24,54,,,,
50,up,Catherine Corelli,Koli Tebe Nema,75,25,17,,,,
51,-,Car Seat Headrest,Deadlines (Thoughtful),-,51,1,,,,
52,up,Red Hot Chili Peppers,Dark Necessities,52,23,29,,,,
53,down,Pianoboy,Об'єднані любов'ю,17,3,62,,,,
54,-,Need a Name,"We'll Meet, Someday, Somewhere",-,40,54,,,,
55,-,twenty one pilots,Stressed Out,-,46,2,,,,
56,down,Red Hot Chili Peppers,Can't Stop,28,23,76,,,,
57,down,Florence + the Machine,Ship To Wreck,53,27,29,,,,
58,-,Jamala,Крила,-,12,62,,,,
59,down,twenty one pilots,Heathens,23,23,100,,,,
60,up,Imagine Dragons,Believer (Kaskade Remix),63,9,94,,,,
61,up,Bastille,Pompeii,69,28,31,,,,
62,down,コールドプレイ,パラダイス,46,22,27,,,,
63,-,LATEXFAUNA,Bounty,-,1,59,,,,
64,down,Lara Fabian,Je t’aime,37,7,111,,,,
65,down,Red Hot Chili Peppers,Road Trippin',55,21,42,,,,
66,down,Karta Svitu,Вона лягає спати,45,26,23,,,,
67,down,Lykke Li,I Follow Rivers (The Magician Remix),41,11,136,,,,
68,down,Portugal. The Man,Feel It Still,54,3,106,,,,
69,-,Tom Misch,Movie,-,26,39,,,,
70,-,Coldplay & Selena Gomez,Let Somebody Go (Ofenbach Remix),-,16,6,,,,
71,-,Mari Cheba,Нація серця,-,7,8,,,,
72,-,Confidence Man,Boyfriend (Repeat),-,72,1,,,,
73,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),70,9,130,,,,
74,down,Karna,Моя мила,68,15,138,,,,
75,-,TOLO4NYI,Не такі як всі,-,75,2,,,,
76,up,LINKIN PARK,Numb,82,25,27,,,,
77,-,The Neighbourhood,Alleyways,-,77,2,,,,
78,-,The Hardkiss,Сестра,-,6,16,,,,
79,down,Fastball,The Way,47,43,23,,,,
80,-,Braty Gadyukiny,Файне мiсто Тернопiль,-,20,124,,,,
81,-,LP,Suspicion,-,33,20,,,,
82,-,The Cardigans,My Favourite Game,-,31,18,,,,
83,-,AzxzA,The Knights Templar,-,83,1,,,,
84,up,Red Hot Chili Peppers,Around the World,91,26,15,,,,
85,-,SadSvit & Мія Рамарі,Квартали,-,85,1,,,,
86,-,Red Hot Chili Peppers,Dani California,-,11,67,,,,
87,-,THE ROOP,Discoteque,-,87,1,,,,
88,down,Rea Garvey,Wild Love (Live bei tape.tv),78,37,19,,,,
89,-,The Neighbourhood,Sweater Weather,-,89,1,,,,
90,down,Low Roar,Friends Make Garbage (Good Friends Take It Out),33,23,37,,,,
91,-,Coldplay,Speed of Sound,-,91,1,,,,
92,-,Muse,Undisclosed Desires,-,92,1,,,,
93,-,The Hardkiss,Де ти є,-,38,11,,,,
94,down,Billie Myers,Kiss the Rain,49,28,59,,,,
95,-,Rea Garvey,Wild Love,-,25,22,,,,
96,-,Coldplay,People of the Pride,-,37,8,,,,
97,down,Крихітка Цахес,На Першому Місці,95,43,4,,,,
98,-,Foals,Late Night (Solomun Remix),-,25,15,,,,
99,-,Lost Message,Лети,-,26,61,,,,
100,down,Green Day,Wake Me Up When September Ends,44,20,31,,,,
