Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,57,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,157,4,2019-10-06,4,2019-10-06
3,up,The Hardkiss,Два вікна,3,1,8,,,,
4,up,The Hardkiss,Кобра (feat. MONATIK),4,1,140,,,,
5,up,Imagine Dragons,Whatever It Takes,7,1,182,,,,
6,down,Billie Eilish,bad guy,5,1,183,5,2019-10-06,5,2019-10-06
7,up,Imagine Dragons,Thunder,15,2,171,,,,
8,up,Cannons,Loving You,8,8,3,,,,
9,up,Imagine Dragons,Believer,10,2,183,,,,
10,up,LATEXFAUNA,Bounty (Solex UA & Gooch Brown Remix),14,6,8,,,,
11,down,Teleport,Весна,9,3,5,,,,
12,up,KADNAY,Відпусти,12,1,23,,,,
13,down,Tones and I,Dance Monkey,11,1,182,6,2019-10-06,1,2019-11-10
14,down,The Hardkiss,Кораблі,6,3,182,,,,
15,down,Spiv Brativ,Бахмут,13,1,11,,,,
16,up,Fun.,We Are Young (feat. Janelle Monáe),19,14,29,,,,
17,up,twenty one pilots,Stressed Out,24,2,182,,,,
18,up,The Hardkiss,Мелодія,49,10,144,,,,
19,down,Imagine Dragons,Natural,18,1,182,,,,
20,up,Lykke Li,I Follow Rivers (The Magician Remix),39,11,165,,,,
21,up,The Hardkiss,Журавлі,22,3,161,,,,
22,down,Urge Overkill,"Girl, You'll Be a Woman Soon",20,6,181,,,,
23,up,The Hardkiss,7 вітрів,26,6,96,,,,
24,down,Hozier,Take Me to Church,17,5,80,,,,
25,down,Imagine Dragons,Bad Liar,16,2,95,,,,
26,up,Red Hot Chili Peppers,Around the World,65,26,43,,,,
27,up,Nirvana,Smells Like Teen Spirit,50,2,55,,,,
28,-,Ned,The Future Weeknd,-,28,1,,,,
29,-,SECRET FORÉST,Навесні,-,29,1,,,,
30,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],28,5,35,,,,
31,down,Lara Fabian,Je t’aime,25,7,143,,,,
32,up,Після Дощу,Хочеш,60,12,4,,,,
33,up,Pianoboy,Об'єднані любов'ю,43,3,94,,,,
34,down,Capital Cities,Safe and Sound,31,2,174,,,,
35,-,Maestro Ziikos,Calm Down - Trump,-,35,1,,,,
36,-,Empire of the Sun,Alive,-,20,20,,,,
37,-,неопределённость,Ничего не хочу просить,-,37,3,,,,
38,up,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),48,34,26,,,,
39,down,Coldplay,Adventure of a Lifetime,32,5,168,,,,
40,up,The Hardkiss,Коханці,98,4,165,,,,
41,-,Tember Blanche,про Київ,-,27,3,,,,
42,-,Milky Chance,Stolen Dance,-,20,1,,,,
43,down,Nirvana,In Bloom (Nevermind Version),27,27,59,,,,
44,up,National Anthem Worx,National Anthem Ukraine,73,3,119,,,,
45,up,Mazes,Dire Strait's Brothers In Arms,52,31,14,,,,
46,up,Radiohead,Creep,47,23,129,,,,
47,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),37,9,153,,,,
48,up,Red Hot Chili Peppers,Can't Stop,71,23,105,,,,
49,down,Karna,Моя мила,42,15,166,,,,
50,down,The Hardkiss,Stones,40,8,109,,,,
51,down,Lost Message,Лети,46,26,90,,,,
52,down,LATEXFAUNA,Cherkaschyna,21,1,30,,,,
53,up,Red Hot Chili Peppers,Road Trippin',56,21,70,,,,
54,down,Coldplay X BTS,My Universe,29,9,80,,,,
55,up,Lara Fabian,Je suis malade,95,9,74,,,,
56,up,Nirvana,Lithium,70,38,48,,,,
57,down,Coldplay,A Sky Full of Stars,23,8,181,,,,
58,up,AIO,My Z Toboiu,82,30,39,,,,
59,-,Lely45,Дівчинка із Київського гетто,-,20,7,,,,
60,-,I Monster,Daydream In Blue,-,59,3,,,,
61,up,The Kooks,Be Who You Are,62,24,84,,,,
62,-,MBreeze,Кожен день,-,45,2,,,,
63,down,Braty Gadyukiny,Файне мiсто Тернопiль,45,20,156,,,,
64,up,Coldplay,People of the Pride,99,37,22,,,,
65,-,ZODIAC ZODIAC,A.R.M.A.,-,29,18,,,,
66,down,MBreeze,В пам'яті,41,13,13,,,,
67,-,GORIM,Ейфорія,-,10,50,,,,
68,-,The Hardkiss,Все було так (Raft Tone Remix),-,13,43,,,,
69,down,Mari Cheba,Нація серця,57,7,41,,,,
70,down,KADNAY,DDP,35,10,10,,,,
71,-,M.Day,Слов не надо,-,71,3,,,,
72,down,Схожа & Chekson,Жовтий Князь,38,6,16,,,,
73,-,LP,Suspicion,-,33,24,,,,
74,-,Mike Posner,Move On,-,42,6,,,,
75,-,Veremiy,Усміхнені й живі,-,56,7,,,,
76,down,LINKIN PARK,In the End,74,31,49,,,,
77,-,Інший День,Човен,-,36,20,,,,
78,up,LINKIN PARK,Crawling,97,59,7,,,,
79,up,The Hardkiss,"Хто, як не ти",81,1,182,,,,
80,up,Люсі,ВВ Весна,96,63,9,,,,
81,down,The White Stripes & The Glitch Mob,Seven Nation Army (The Glitch Mob Remix),72,72,4,,,,
82,-,Tom Misch,Day 4: Everybody Get Down (feat. Kaidi Akinnibi),-,54,7,,,,
83,down,KALEO,Way Down We Go,79,12,131,,,,
84,up,Brutto,Саботаж,94,23,74,,,,
85,-,Tom Misch,Movie,-,26,44,,,,
86,-,Nirvana,Come as You Are,-,24,39,,,,
87,-,Unplugged Machine,Blame (Acoustic Guitar Version),-,46,6,,,,
88,down,Spiv Brativ,Ти кнопка,33,33,2,,,,
89,-,Our Last Night,Livin' la Vida Loca,-,64,1,,,,
90,down,Placebo,Too Many Friends,61,34,34,,,,
91,up,Arctic Monkeys,Do I Wanna Know?,93,51,8,,,,
92,-,Lost Message,Гравітація,-,31,54,,,,
93,-,Red Hot Chili Peppers,By the Way,-,30,25,,,,
94,-,GORIM,Сяйво,-,26,12,,,,
95,down,Лилу45,Спи собі сама,88,13,15,,,,
96,-,Coheed and Cambria,Welcome Home,-,67,1,,,,
97,-,Normandie,Maniacs,-,71,4,,,,
98,down,The Cranberries,Zombie,84,8,36,,,,
99,-,Drowning Pool,Bodies,-,78,2,,,,
100,-,Joesef,Fire,-,68,5,,,,
