Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Hardkiss,"Хто, як не ти",1,1,31,,,,
2,up,Tones and I,Dance Monkey,5,1,31,6,2019-10-06,1,2019-11-10
3,up,Скамейка Запасных,О. П. Б.,3,3,7,,,,
4,up,twenty one pilots,Stressed Out,12,2,31,,,,
5,down,Portugal. The Man,Feel It Still,4,3,31,,,,
6,down,The Hardkiss,Косатка,2,1,14,,,,
7,up,BENEE,Supalonely (feat. Gus Dapperton),9,3,6,85,2020-04-19,63,2020-05-24
8,down,Imagine Dragons,Natural,6,1,31,,,,
9,down,The Hardkiss,Серце,7,3,28,,,,
10,down,Billie Eilish,bad guy,8,1,31,5,2019-10-06,5,2019-10-06
11,up,The Hardkiss,Гора (Raft Tone Remix),11,4,8,,,,
12,down,The Hardkiss,Кораблі,10,3,31,,,,
13,-,Linda,Марихуана (feat. Макс Фадеев),-,2,7,,,,
14,up,Imagine Dragons,Believer,14,2,31,,,,
15,up,Imagine Dragons,Bad Liar,16,2,31,,,,
16,down,Орлица,Л. И. Т.,15,13,7,,,,
17,up,The Hardkiss,Коханці,27,4,31,,,,
18,down,The Hardkiss,Журавлі,17,3,14,,,,
19,down,The Hardkiss,Гора,13,1,8,,,,
20,up,Capital Cities,Safe and Sound,20,2,31,,,,
21,-,Official53Crew,More Than You Know,-,21,1,,,,
22,up,Imagine Dragons,Whatever It Takes,23,1,31,,,,
23,down,X Ambassadors,BOOM,19,3,31,,,,
24,-,Radiohead,Karma Police,-,24,13,,,,
25,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),22,16,4,,,,
26,up,LATEXFAUNA,Kosatka,26,18,10,,,,
27,up,Halsey,Nightmare,31,4,28,,,,
28,down,Coldplay,A Sky Full of Stars,21,8,30,,,,
29,down,Braty Gadyukiny,Наркомани на городі,25,18,31,,,,
30,down,The Hardkiss,Мелодія,18,10,15,,,,
31,-,Splean,Мороз по коже,-,22,2,,,,
32,down,Alice Merton,No Roots,30,4,9,,,,
33,up,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,49,4,20,,,,
34,up,Red Hot Chili Peppers,Dani California,70,11,16,,,,
35,down,Tom Walker,Leave a Light On (Acoustic),33,15,27,,,,
36,down,Imagine Dragons,Thunder,24,2,25,,,,
37,down,Linda,Никогда,36,11,21,,,,
38,up,The Hardkiss,Антарктида,82,25,25,,,,
39,down,Billie Eilish,ilomilo,38,2,6,,,,
40,-,Khrystyna Soloviy,"Хто, як не ти?",-,11,5,,,,
41,up,Oren Lavie,Her Morning Elegance,45,33,6,,,,
42,-,Karna,Вітролом,-,30,25,,,,
43,-,Billie Eilish,ocean eyes,-,33,2,67,2019-12-29,67,2019-12-29
44,-,Hooverphonic,Mad About You,-,28,10,,,,
45,down,The Hardkiss,Жива,32,1,31,,,,
46,down,Braty Gadyukiny,"Сорок пачок ""Верховини""",29,22,29,,,,
47,up,Red Hot Chili Peppers,Can't Stop,76,23,11,,,,
48,-,The Kooks,Be Who You Are,-,24,12,,,,
49,-,Empire of the Sun,I’ll Be Around,-,46,1,,,,
50,up,Halsey,New Americana,65,18,5,,,,
51,down,Karna,Моя мила,28,15,31,,,,
52,up,Роллікс,Живи,64,29,27,,,,
53,down,Imagine Dragons,Believer (Kaskade Remix),44,9,21,,,,
54,down,Urge Overkill,"Girl, You'll Be a Woman Soon",46,6,31,,,,
55,down,Lewis Capaldi,Before You Go,40,23,17,45,2019-11-24,10,2020-08-30
56,up,Lootch,Ne Znayu,56,16,23,,,,
57,-,Linda,Мало огня,-,25,6,,,,
58,-,Alena Apina & Lolita,Песня о женской дружбе,-,51,1,,,,
59,-,Valentin Strykalo,Кайен,-,32,10,,,,
60,down,LP,Other People,34,30,8,,,,
61,up,Lykke Li,I Follow Rivers (The Magician Remix),67,11,29,,,,
62,-,Tom Misch,I Wish,-,43,4,,,,
63,-,The Hardkiss,Кораблі,-,14,8,,,,
64,down,Lara Fabian,Je suis malade,51,9,7,,,,
65,-,Milky Chance,The Game,-,48,6,,,,
66,down,Panic! At the Disco,High Hopes,62,6,31,,,,
67,down,Imagine Dragons,Birds (feat. Elisa),41,22,22,,,,
68,-,Billie Eilish & Justin Bieber,bad guy,-,1,24,,,,
69,-,Red Hot Chili Peppers,Californication,-,29,5,,,,
70,up,Braty Gadyukiny,'Карпати' програли футбол,80,23,30,,,,
71,-,Benjamin Francis Leftwich,Shine (Kygo Remix),-,38,4,,,,
72,-,Thirty Seconds to Mars,Up In the Air,-,46,4,,,,
73,-,Panic! At the Disco,"The Good, the Bad and the Dirty",-,73,3,,,,
74,down,Braty Gadyukiny,Файне мiсто Тернопiль,39,20,25,,,,
75,-,Hablot Brown & Tim Atlas,Color World,-,35,5,,,,
76,down,Radiohead,Creep,54,23,24,,,,
77,-,MGS,Синий вечер,-,38,1,,,,
78,-,KALEO,Way Down We Go,-,12,21,,,,
79,down,Coldplay,Adventure of a Lifetime,53,5,25,,,,
80,down,Роллікс,Зупини час,42,28,30,,,,
81,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),60,9,29,,,,
82,down,Jamala,Крила,72,12,15,,,,
83,-,Hiatus Kaiyote,Fingerprints,-,28,3,,,,
84,-,Depeche Mode,Where's the Revolution,-,8,2,,,,
85,-,Zavtrakkusto,Санта-Лючия,-,50,4,,,,
86,-,Nirvana,Come as You Are,-,24,4,,,,
