Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sasha Sloan,Runaway,9,1,4,,,,
2,up,The Hardkiss,Кобра (feat. MONATIK),5,1,109,,,,
3,down,Billie Eilish,bad guy,2,1,152,5,2019-10-06,5,2019-10-06
4,down,Tones and I,Dance Monkey,1,1,151,6,2019-10-06,1,2019-11-10
5,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],12,5,6,,,,
6,up,Imagine Dragons,Whatever It Takes,6,1,151,,,,
7,up,Coldplay,Adventure of a Lifetime,7,5,137,,,,
8,down,Lewis Capaldi,Someone You Loved,4,1,126,4,2019-10-06,4,2019-10-06
9,down,Imagine Dragons,Believer,3,2,152,,,,
10,up,Foreign Correspondent,Pastime,61,1,18,,,,
11,down,twenty one pilots,Stressed Out,8,2,151,,,,
12,up,Imagine Dragons,Thunder,13,2,140,,,,
13,down,Imagine Dragons,Natural,11,1,151,,,,
14,up,The Hardkiss,Кораблі,27,3,151,,,,
15,up,Capital Cities,Safe and Sound,30,2,150,,,,
16,down,Hozier,Take Me to Church,10,5,49,,,,
17,up,LP,Everybody's Falling in Love,33,1,27,,,,
18,-,LATEXFAUNA,Cherkaschyna,-,1,1,,,,
19,up,The Hardkiss,Мелодія,83,10,114,,,,
20,up,The Hardkiss,Журавлі,58,3,130,,,,
21,down,The Hardkiss,"Хто, як не ти",14,1,152,,,,
22,down,Coldplay,A Sky Full of Stars,16,8,150,,,,
23,up,LATEXFAUNA,Bounty,38,1,61,,,,
24,down,Milky Chance,Stolen Dance,19,14,29,,,,
25,up,Mari Cheba,Нація серця,25,7,10,,,,
26,up,Florence + the Machine & Meduza,My Love (MEDUZA Remix),29,8,21,,,,
27,down,Billie Eilish,ilomilo,23,2,122,,,,
28,down,Pianoboy,Об'єднані любов'ю,17,3,64,,,,
29,down,Coldplay X BTS,My Universe,22,9,49,,,,
30,down,Lykke Li,I Follow Rivers (The Magician Remix),24,11,138,,,,
31,down,The Hardkiss,Stones,15,8,78,,,,
32,up,The Hardkiss,7 вітрів,37,6,65,,,,
33,up,Gorillaz,Feel Good Inc.,60,17,44,,,,
34,down,Jaymes Young,Infinity,28,1,26,,,,
35,-,Red Hot Chili Peppers,Dark Necessities,-,32,9,,,,
36,up,AIO,My Z Toboiu,68,30,15,,,,
37,-,Empty.,Lenta Za Lentoyu,-,37,10,,,,
38,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),21,19,30,,,,
39,down,Urge Overkill,"Girl, You'll Be a Woman Soon",35,6,150,,,,
40,-,Cesar Gimeno Lavin & Giles Edward Palmer,Seven,-,19,1,,,,
41,down,National Anthem Worx,National Anthem Ukraine,32,3,90,,,,
42,up,Depeche Mode,Where's the Revolution,74,8,29,,,,
43,up,LINKIN PARK,Numb,81,25,29,,,,
44,down,Lara Fabian,Je t’aime,36,7,113,,,,
45,-,Red Hot Chili Peppers,Dark Necessities,-,23,30,,,,
46,up,Fastball,The Way,47,43,25,,,,
47,-,Need a Name,"Rain, Roads and Lights (feat. Stray Theories) [Stray Theories Remix]",-,22,15,,,,
48,up,Imagine Dragons,Believer (Kaskade Remix),90,9,96,,,,
49,-,Jamala,Крила,-,12,63,,,,
50,down,The Hardkiss,Гора (Raft Tone Remix),48,4,70,,,,
51,up,Florence + the Machine,Ship To Wreck,63,27,31,,,,
52,down,Radiohead,Creep,39,23,98,,,,
53,down,Placebo,Too Many Friends,43,34,12,,,,
54,up,Red Hot Chili Peppers,Can't Stop,54,23,78,,,,
55,-,Karna,Моя мила,-,15,139,,,,
56,up,Nirvana,Smells Like Teen Spirit,93,2,33,,,,
57,down,TVORCHI,Боремося,45,22,14,,,,
58,-,The Unsleeping,Ptaha Fred,-,58,6,,,,
59,up,Red Hot Chili Peppers,Road Trippin',85,21,44,,,,
60,up,The Kooks,Be Who You Are,73,24,56,,,,
61,down,コールドプレイ,パラダイス,51,22,29,,,,
62,-,Pendulum,Witchcraft (Netsky Remix),-,60,2,,,,
63,-,Схожа,Виноградне листя,-,41,5,,,,
64,up,Nirvana,In Bloom (Nevermind Version),87,27,33,,,,
65,-,Au/Ra & CamelPhat,Panic Room (Club Mix),-,29,23,,,,
66,down,Karta Svitu,Вона лягає спати,46,26,25,,,,
67,-,Lara Fabian,Je suis malade,-,9,54,,,,
68,-,The Hardkiss,Все було так (Raft Tone Remix),-,13,30,,,,
69,-,Alina Pash,Bosorkanya,-,7,16,,,,
70,up,Joan Osborne,One of Us,94,20,50,,,,
71,up,Catherine Corelli,Koli Tebe Nema,76,25,19,,,,
72,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),67,9,132,,,,
73,down,KALEO,Way Down We Go,52,12,109,,,,
74,-,LINKIN PARK,Numb,-,32,10,,,,
75,down,Neversay,Since You've Been Gone,18,10,8,,,,
76,down,The Hardkiss,Коханці,40,4,139,,,,
77,down,The Hardkiss,Make-Up,49,22,28,,,,
78,down,The Hardkiss,Мелодія,44,2,56,,,,
79,-,Marakesh,Ya Znayu,-,38,18,,,,
80,-,Ніагара,Сніг,-,80,1,,,,
81,down,Fun.,We Are Young (feat. Janelle Monáe),34,14,10,,,,
82,-,Lost Message,Гравітація,-,31,43,,,,
83,-,Billie Myers,Kiss the Rain,-,28,60,,,,
84,down,ETOLUBOV,Манго (UA),42,6,21,,,,
85,up,Portugal. The Man,Feel It Still,89,3,108,,,,
86,-,84' Prod,На Одной Волне,-,39,4,,,,
87,-,ДОМ СОВЕТОВ,Послевоенный синдром,-,52,1,,,,
88,down,Braty Gadyukiny,Файне мiсто Тернопiль,82,20,126,,,,
89,-,Rag'n'Bone Man,Human,-,6,34,,,,
90,-,Coldplay,Speed of Sound,-,48,19,,,,
91,down,Bastille,Pompeii,80,28,33,,,,
92,down,Red Hot Chili Peppers,Around the World,62,26,17,,,,
93,down,Nirvana,Come as You Are,65,24,21,,,,
94,-,Karna,Добрий вечір,-,60,7,,,,
95,-,The Killers,Human (Pink Noise Radio Edit),-,18,19,,,,
96,-,Red Hot Chili Peppers,Dani California,-,33,47,,,,
97,-,Red Hot Chili Peppers,Californication,-,13,34,,,,
98,-,Rea Garvey,Wild Love (Live bei tape.tv),-,37,20,,,,
99,-,LATEXFAUNA,Arktika,-,41,20,,,,
100,up,Young the Giant,Islands,100,21,14,,,,
