Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,71,,,,
2,up,Imagine Dragons,Bad Liar,6,2,109,,,,
3,up,KADNAY,Відпусти,5,1,37,,,,
4,down,The Hardkiss,Кобра (feat. MONATIK),2,1,154,,,,
5,up,Billie Eilish,bad guy,8,1,197,5,2019-10-06,5,2019-10-06
6,up,The Hardkiss,Кораблі,21,3,196,,,,
7,down,The Hardkiss,Два вікна,4,1,22,,,,
8,up,Spiv Brativ,Бахмут,11,1,25,,,,
9,down,Imagine Dragons,Thunder,3,2,185,,,,
10,down,SVOЇ & Maria Lui,Назавжди,9,9,9,,,,
11,up,Lewis Capaldi,Someone You Loved,14,1,171,4,2019-10-06,4,2019-10-06
12,down,Tones and I,Dance Monkey,7,1,196,6,2019-10-06,1,2019-11-10
13,down,Gezweirdo,ГАДДЕМІТ,12,7,5,,,,
14,down,Imagine Dragons,Whatever It Takes,10,1,196,,,,
15,up,Imagine Dragons,Natural,18,1,196,,,,
16,up,Capital Cities,Safe and Sound,35,2,188,,,,
17,-,Neversay,Since You've Been Gone,-,10,35,,,,
18,down,Lewis Capaldi,Forget Me,13,1,14,,,,
19,up,Cloudless,Drown Me Down,26,18,31,,,,
20,up,Coldplay,Adventure of a Lifetime,24,5,182,,,,
21,down,Fun.,We Are Young (feat. Janelle Monáe),19,14,43,,,,
22,up,Після Дощу,Хочеш,25,12,13,,,,
23,down,Urge Overkill,"Girl, You'll Be a Woman Soon",20,6,195,,,,
24,down,Drowa,Wreckage of My Past (feat. IoWa & Ð¯ÑÐ¾ÑÐ»Ð°Ð² Ð Ð°Ð¹ÑÐµÐ½ÐºÐ¾),17,5,9,,,,
25,down,The Hardkiss,Журавлі,16,3,175,,,,
26,down,Coldplay,A Sky Full of Stars,23,8,195,,,,
27,up,Billie Eilish,ilomilo,32,2,165,,,,
28,up,Pianoboy,Об'єднані любов'ю,77,3,108,,,,
29,down,Hozier,Take Me to Church,28,5,94,,,,
30,-,Rag'n'Bone Man,Human,-,6,61,,,,
31,down,The Hardkiss,Мелодія,15,10,158,,,,
32,down,The Hardkiss,7 вітрів,22,6,110,,,,
33,up,LATEXFAUNA,Cherkaschyna,39,1,42,,,,
34,up,Lykke Li,I Follow Rivers (The Magician Remix),42,11,178,,,,
35,down,Mazes,Dire Strait's Brothers In Arms,33,31,28,,,,
36,down,The Hardkiss,Stones,29,8,123,,,,
37,up,Rosa Linn,SNAP,61,1,20,,,,
38,up,Bishop Briggs,White Flag,59,38,3,,,,
39,up,Imagine Dragons,Symphony,43,9,17,,,,
40,up,Braty Gadyukiny,Звьоздочка моя,87,20,13,,,,
41,down,twenty one pilots,Stressed Out,31,2,196,,,,
42,-,KALEO,Break My Baby,-,42,5,,,,
43,down,Lara Fabian,Je t’aime,38,7,157,,,,
44,up,Pomplamoose,I Will Survive + This Love Mashup (feat. Andie Case),51,36,8,,,,
45,up,Nirvana,In Bloom (Nevermind Version),98,27,72,,,,
46,down,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),41,34,40,,,,
47,up,Imagine Dragons,Believer,48,2,197,,,,
48,up,Karna,Моя мила,83,15,180,,,,
49,up,Braty Gadyukiny,Файне мiсто Тернопiль,67,20,170,,,,
50,-,Rage Against the Machine,Killing In the Name,-,38,3,,,,
51,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,5,44,,,,
52,down,Схожа & Chekson,Жовтий Князь,34,6,28,,,,
53,up,Parcels,Overnight,70,53,6,,,,
54,-,Лилу45,Цілуй мене,-,39,2,,,,
55,down,Radiohead,Creep,40,23,142,,,,
56,down,LATEXFAUNA,Bounty,36,1,80,,,,
57,up,The Cranberries,Zombie,89,8,42,,,,
58,up,ZODIAC ZODIAC,A.R.M.A.,81,29,31,,,,
59,down,AIO,My Z Toboiu,49,30,52,,,,
60,down,Red Hot Chili Peppers,Road Trippin',56,21,84,,,,
61,-,Vedara,Кольори (Legal Sound Drugs remix),-,12,9,,,,
62,down,Nirvana,Smells Like Teen Spirit,50,2,67,,,,
63,-,Tegan and Sara,Fix You Up,-,46,5,,,,
64,-,Mike Posner,Move On,-,42,8,,,,
65,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),27,9,166,,,,
66,-,Люсі,ВВ Весна,-,63,11,,,,
67,up,Oscar Anton,ophelie,69,37,19,,,,
68,-,Ásgeir,King and Cross (Dot Major Remix),-,68,1,,,,
69,up,National Anthem Worx,National Anthem Ukraine,75,3,132,,,,
70,-,Becky and the Birds,Wondering,-,34,14,,,,
71,-,St. Lucia,The Way You Remember Me,-,71,2,,,,
72,down,Glass Animals,Pools (Roosevelt Remix),62,62,2,,,,
73,-,morgxn,Bruised (Lenno Remix),-,64,11,,,,
74,down,KADNAY,DDP,44,10,23,,,,
75,up,Lara Fabian,Je suis malade,80,9,84,,,,
76,-,Sébastien Tellier,Comment revoir Oursinet ?,-,48,11,,,,
77,-,Lukas Graham,7 Years,-,15,25,,,,
78,-,Muse,Blackout,-,47,7,,,,
79,-,FKJ,Leave My Home,-,32,40,,,,
80,-,Imagine Dragons,Crushed,-,17,6,,,,
81,-,The Hardkiss,Сестра,-,6,21,,,,
82,-,Radiohead,Karma Police,-,24,36,,,,
83,down,Lost Message,Лети,52,26,104,,,,
84,down,Red Hot Chili Peppers,Can't Stop,55,23,119,,,,
85,-,The Killers,Human (Pink Noise Radio Edit),-,18,34,,,,
86,-,Billie Myers,Kiss the Rain,-,28,73,,,,
87,-,The Hardkiss,"Хто, як не ти",-,1,193,,,,
88,-,Billie Eilish,bellyache,-,54,8,,,,
89,down,Two Feet,I Feel Like I'm Drowning,63,38,15,,,,
90,-,Thirty Seconds to Mars,Walk On Water,-,21,30,,,,
91,-,Muse,Hysteria,-,64,1,,,,
92,-,Raury,Friends (feat. Tom Morello) [Tom Misch Alternative Remix],-,92,1,,,,
93,-,Empire of the Sun,Alive,-,20,25,,,,
94,-,Oscar Anton,flowers,-,42,7,,,,
95,-,Majestique,Moonlight,-,95,1,,,,
96,-,FKJ,Is Magic Gone,-,28,53,,,,
97,-,Akron/Family,Samurai,-,64,2,,,,
98,-,Maya Hawke,Mermaid Bar,-,98,1,,,,
99,-,Інший День,У лоні снів,-,52,3,,,,
100,-,Lely45,І кожен дасть мені своє ім'я,-,100,1,,,,
