Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,1,1,0,5,2019-10-06,5,2019-10-06
2,up,Imagine Dragons,Whatever It Takes,3,1,0,,,,
3,up,The Hardkiss,Мелодія,5,2,0,,,,
4,up,Halsey,Nightmare,4,4,0,,,,
5,down,The Hardkiss,00:00,2,2,0,,,,
6,up,X Ambassadors,BOOM,6,3,0,,,,
7,up,Capital Cities,Safe and Sound,9,2,0,,,,
8,up,Halsey,Without Me,8,7,0,33,2019-10-06,29,2019-10-27
9,up,Imagine Dragons,Bad Liar,11,2,0,,,,
10,up,The Hardkiss,Stones,18,8,0,,,,
11,up,The Hardkiss,Журавлі,25,4,0,,,,
12,down,Panic! At the Disco,High Hopes,7,6,0,,,,
13,down,The Hardkiss,Жива,12,1,0,,,,
14,up,The Hardkiss,Коханці,20,4,0,,,,
15,down,The Hardkiss,"Хто, як не ти",10,1,0,,,,
16,down,Imagine Dragons,Natural,15,1,0,,,,
17,down,Imagine Dragons,Believer,13,2,0,,,,
18,up,Jamala,Крила,21,12,0,,,,
19,up,Imagine Dragons,Thunder,19,2,0,,,,
20,up,Portugal. The Man,Feel It Still,23,3,0,,,,
21,down,Urge Overkill,"Girl, You'll Be a Woman Soon",16,6,0,,,,
22,up,twenty one pilots,Stressed Out,26,2,0,,,,
23,down,Thirty Seconds to Mars,Rescue Me,14,7,0,,,,
24,up,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,31,24,0,,,,
25,up,The Hardkiss,Кораблі,27,3,0,,,,
26,up,Lootch,Ne Znayu,29,16,0,,,,
27,up,Billie Eilish,i love you,37,27,0,,,,
28,up,Tones and I,Dance Monkey,44,1,0,6,2019-10-06,1,2019-11-10
29,down,Lykke Li,I Follow Rivers (The Magician Remix),22,11,0,,,,
30,up,Billie Eilish & Justin Bieber,bad guy,38,1,0,,,,
31,up,Radiohead,Creep,43,23,0,,,,
32,up,Official53Crew,More Than You Know,40,18,0,,,,
33,up,Dominic Fike,3 Nights,39,33,0,,,,
34,up,Brutto,Середнi вiки,42,29,0,,,,
35,up,Coldplay,A Sky Full of Stars,59,8,0,,,,
36,down,Bastille,Of the Night,24,16,0,,,,
37,down,The Hardkiss,Антарктида,33,25,0,,,,
38,down,KALEO,Way Down We Go,36,12,0,,,,
39,down,The Hardkiss,Серце,35,3,0,,,,
40,up,Imagine Dragons,Birds (feat. Elisa),79,22,0,,,,
41,-,Marakesh,Ya Znayu,-,38,0,,,,
42,up,Braty Gadyukiny,"Сорок пачок ""Верховини""",51,22,0,,,,
43,up,Braty Gadyukiny,Наркомани на городі,57,18,0,,,,
44,up,The Hardkiss,Прірва,49,22,0,,,,
45,down,Brunettes Shoot Blondes,Bittersweet,41,35,0,,,,
46,up,Роллікс,Зупини час,66,28,0,,,,
47,up,Yann Tiersen,I've Never Been There,77,47,0,,,,
48,-,Jamala,Сумую,-,46,0,,,,
49,down,twenty one pilots,Heathens,34,23,0,,,,
50,down,Coldplay,Adventure of a Lifetime,30,5,0,,,,
51,down,Braty Gadyukiny,Було не любити,48,21,0,,,,
52,-,Антология,Женская дружба,-,25,0,,,,
53,-,twenty one pilots,Heathens (feat. MUTEMATH),-,53,0,,,,
54,down,Braty Gadyukiny,'Карпати' програли футбол,47,23,0,,,,
55,-,Braty Gadyukiny,"Арівідерчі, Рома",-,30,0,,,,
56,down,Karna,Вітролом,52,30,0,,,,
57,-,Tom Walker,Leave a Light On (Acoustic),-,15,0,,,,
58,-,Аудиторія 238,Вода,-,42,0,,,,
59,down,Karna,Моя мила,55,15,0,,,,
60,-,The Hardkiss,Де ти є,-,38,0,,,,
61,-,Nirvana,Come as You Are,-,24,0,,,,
62,-,Lyapis Trubetskoy,Танцуй,-,62,0,,,,
63,-,Daniel Powter,Bad Day,-,46,0,,,,
64,down,Braty Gadyukiny,Файне мiсто Тернопiль,60,20,0,,,,
65,-,Red Hot Chili Peppers,Road Trippin',-,21,0,,,,
66,-,LINKIN PARK,Numb (Live),-,44,0,,,,
67,up,Nirvana,About a Girl,73,27,0,,,,
68,down,Роллікс,Живи,65,29,0,,,,
69,down,Lewis Capaldi,Someone You Loved,53,1,0,4,2019-10-06,4,2019-10-06
70,-,The Offspring,Come Out and Play,-,65,0,,,,
71,-,Francis Goya,I Just Called to Say I Love You,-,71,0,,,,
72,down,Braty Gadyukiny,На долинi туман (Шейк),69,43,0,,,,
73,down,Panic! At the Disco,High Hopes (Don Diablo Remix),32,32,0,,,,
74,down,Thirty Seconds to Mars,Walk On Water,50,21,0,,,,
75,up,Granula Grace,Хмари,80,30,0,,,,
76,down,Red Hot Chili Peppers,Dani California,68,11,0,,,,
