Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Hardkiss,"Хто, як не ти",2,1,30,,,,
2,up,The Hardkiss,Косатка,3,1,13,,,,
3,up,Скамейка Запасных,О. П. Б.,5,3,6,,,,
4,up,Portugal. The Man,Feel It Still,9,3,30,,,,
5,down,Tones and I,Dance Monkey,1,1,30,6,2019-10-06,1,2019-11-10
6,up,Imagine Dragons,Natural,13,1,30,,,,
7,up,The Hardkiss,Серце,10,3,27,,,,
8,up,Billie Eilish,bad guy,11,1,30,5,2019-10-06,5,2019-10-06
9,down,BENEE,Supalonely (feat. Gus Dapperton),7,3,5,85,2020-04-19,63,2020-05-24
10,down,The Hardkiss,Кораблі,6,3,30,,,,
11,up,The Hardkiss,Гора (Raft Tone Remix),12,4,7,,,,
12,up,twenty one pilots,Stressed Out,15,2,30,,,,
13,up,The Hardkiss,Гора,14,1,7,,,,
14,down,Imagine Dragons,Believer,8,2,30,,,,
15,up,Орлица,Л. И. Т.,16,13,6,,,,
16,down,Imagine Dragons,Bad Liar,4,2,30,,,,
17,up,The Hardkiss,Журавлі,78,3,13,,,,
18,up,The Hardkiss,Мелодія,45,10,14,,,,
19,up,X Ambassadors,BOOM,23,3,30,,,,
20,down,Capital Cities,Safe and Sound,19,2,30,,,,
21,down,Coldplay,A Sky Full of Stars,18,8,29,,,,
22,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),22,16,3,,,,
23,down,Imagine Dragons,Whatever It Takes,17,1,30,,,,
24,down,Imagine Dragons,Thunder,21,2,24,,,,
25,up,Braty Gadyukiny,Наркомани на городі,38,18,30,,,,
26,down,LATEXFAUNA,Kosatka,20,18,9,,,,
27,up,The Hardkiss,Коханці,32,4,30,,,,
28,down,Karna,Моя мила,24,15,30,,,,
29,-,Braty Gadyukiny,"Сорок пачок ""Верховини""",-,22,28,,,,
30,up,Alice Merton,No Roots,39,4,8,,,,
31,down,Halsey,Nightmare,29,4,27,,,,
32,down,The Hardkiss,Жива,30,1,30,,,,
33,up,Tom Walker,Leave a Light On (Acoustic),37,15,26,,,,
34,up,LP,Other People,44,30,7,,,,
35,up,Pomplamoose,I Feel Good,82,34,4,,,,
36,down,Linda,Никогда,31,11,20,,,,
37,-,Lost Message,Лети,-,26,2,,,,
38,up,Billie Eilish,ilomilo,40,2,5,,,,
39,up,Braty Gadyukiny,Файне мiсто Тернопiль,60,20,24,,,,
40,down,Lewis Capaldi,Before You Go,35,23,16,45,2019-11-24,10,2020-08-30
41,up,Imagine Dragons,Birds (feat. Elisa),59,22,21,,,,
42,up,Роллікс,Зупини час,79,28,29,,,,
43,down,Brutto,Саботаж,25,23,25,,,,
44,up,Imagine Dragons,Believer (Kaskade Remix),53,9,20,,,,
45,-,Oren Lavie,Her Morning Elegance,-,33,5,,,,
46,up,Urge Overkill,"Girl, You'll Be a Woman Soon",50,6,30,,,,
47,-,O.Torvald,Мій Герой,-,27,4,,,,
48,up,Bastille,Pompeii,70,28,2,,,,
49,up,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,51,4,19,,,,
50,-,Антология,Женская дружба,-,25,14,,,,
51,down,Lara Fabian,Je suis malade,28,9,6,,,,
52,-,Why The Face,If I Lost You,-,52,2,,,,
53,-,Coldplay,Adventure of a Lifetime,-,5,24,,,,
54,down,Radiohead,Creep,47,23,23,,,,
55,up,Braty Gadyukiny,Дівчина з Коломиї,72,40,14,,,,
56,-,Lootch,Ne Znayu,-,16,22,,,,
57,up,"Koni, Devan & Tom Bailey",Losing My Religion,80,4,17,,,,
58,-,Rich Aucoin,Release,-,58,1,,,,
59,up,Lost Message,Гравітація,71,31,4,,,,
60,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),90,9,28,,,,
61,-,Tones and I,Never Seen the Rain,-,61,1,,,,
62,down,Panic! At the Disco,High Hopes,55,6,30,,,,
63,up,Hiatus Kaiyote,Molasses,84,30,3,,,,
64,down,Роллікс,Живи,58,29,26,,,,
65,up,Halsey,New Americana,68,18,4,,,,
66,down,LP,Lost on You,64,22,4,,,,
67,down,Lykke Li,I Follow Rivers (The Magician Remix),56,11,28,,,,
68,-,Marakesh,Ya Znayu,-,38,11,,,,
69,up,Fjord,Pools,73,36,7,,,,
70,up,Red Hot Chili Peppers,Dani California,76,11,15,,,,
71,-,Therr Maitz,Found U,-,33,2,,,,
72,-,Jamala,Крила,-,12,14,,,,
73,-,Coldplay,Up&Up (Radio Edit),-,73,1,,,,
74,-,VIDLIK,Ми тримаємось разом,-,39,1,,,,
75,up,Shy,Повернись,81,68,2,,,,
76,down,Red Hot Chili Peppers,Can't Stop,61,23,10,,,,
77,down,twenty one pilots,Heathens,57,23,22,,,,
78,down,Muse,Starlight,42,20,20,,,,
79,down,Braty Gadyukiny,"Арівідерчі, Рома",54,30,16,,,,
80,down,Braty Gadyukiny,'Карпати' програли футбол,65,23,29,,,,
81,-,Red Hot Chili Peppers,Give It Away,-,36,2,,,,
82,down,The Hardkiss,Антарктида,26,25,24,,,,
