Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,86,,,,
2,up,KADNAY,Відпусти,2,1,52,,,,
3,up,The Hardkiss,Кобра (feat. MONATIK),3,1,169,,,,
4,up,Billie Eilish,bad guy,7,1,212,5,2019-10-06,5,2019-10-06
5,down,LATEXFAUNA,Masandra,4,4,6,,,,
6,-,IAMJJ,Different Kind of Blues,-,3,1,,,,
7,down,ЛЮДИ ЗЕМЛІ,Люди Землі,6,3,11,,,,
8,down,ОПРАВА,Один один один один один,5,5,2,,,,
9,down,Imagine Dragons,Whatever It Takes,8,1,211,,,,
10,up,Klavdia Petrivna,Хто ти (feat. OSTY),15,8,6,,,,
11,up,Lewis Capaldi,Someone You Loved,16,1,186,4,2019-10-06,4,2019-10-06
12,up,Klavdia Petrivna,Імператори,35,3,5,,,,
13,down,The Hardkiss,Кораблі,9,3,211,,,,
14,up,Жадан і собаки,Серце (feat. Христина Соловій),19,6,4,,,,
15,down,Drowa,Wreckage of My Past (feat. IoWa & Ð¯ÑÐ¾ÑÐ»Ð°Ð² Ð Ð°Ð¹ÑÐµÐ½ÐºÐ¾),14,5,24,,,,
16,up,The Hardkiss,7 вітрів,17,6,125,,,,
17,up,Imagine Dragons,Bad Liar,18,2,124,,,,
18,up,Imagine Dragons,Believer,23,2,212,,,,
19,down,Imagine Dragons,Thunder,12,2,200,,,,
20,down,Lewis Capaldi,Forget Me,13,1,29,,,,
21,up,Klavdia Petrivna,Знайди мене,47,1,6,,,,
22,down,Imagine Dragons,Natural,11,1,211,,,,
23,down,Oxana Trach,Колихала,22,17,5,,,,
24,up,Radiohead,Creep,58,23,157,,,,
25,down,Hozier,Take Me to Church,20,5,109,,,,
26,down,Coldplay,Adventure of a Lifetime,25,5,197,,,,
27,up,Urge Overkill,"Girl, You'll Be a Woman Soon",29,6,210,,,,
28,-,Схожа & Chekson,Жовтий Князь,-,6,39,,,,
29,up,Billie Eilish,ilomilo,33,2,180,,,,
30,down,The Hardkiss,Журавлі,28,3,190,,,,
31,up,Fun.,We Are Young (feat. Janelle Monáe),38,14,58,,,,
32,up,Karna,Моя мила,56,15,195,,,,
33,-,The Hardkiss,"Хто, як не ти",-,1,199,,,,
34,up,The Hardkiss,Два вікна,34,1,37,,,,
35,up,Spiv Brativ,Бахмут,42,1,40,,,,
36,down,twenty one pilots,Stressed Out,32,2,211,,,,
37,down,The Hardkiss,Мелодія,21,10,173,,,,
38,-,The Kooks,Be Who You Are,-,24,89,,,,
39,down,Lara Fabian,Je t’aime,30,7,170,,,,
40,down,Portugal. The Man,Time’s a Fantasy (feat. Jeff Bhasker) - Anyma Remix,27,3,13,,,,
41,up,Alice Merton,No Roots,59,4,111,,,,
42,up,The Killers,Human (Pink Noise Radio Edit),90,18,41,,,,
43,up,Lana Del Rey,Say Yes To Heaven,46,30,12,,,,
44,down,Coldplay,A Sky Full of Stars,24,8,210,,,,
45,up,Mazes,Dire Strait's Brothers In Arms,50,31,43,,,,
46,up,Rosa Linn,SNAP,76,1,35,,,,
47,down,Pianoboy,Об'єднані любов'ю,37,3,121,,,,
48,-,Red Hot Chili Peppers,Can't Stop,-,23,133,,,,
49,up,ZODIAC ZODIAC,A.R.M.A.,61,29,46,,,,
50,-,Після Дощу,Хочеш,-,12,26,,,,
51,up,Capital Cities,Safe and Sound,79,2,203,,,,
52,down,Depeche Mode & ANNA,My Cosmos Is Mine (ANNA Remix),36,4,15,,,,
53,down,LATEXFAUNA,Masandra (Andi Vax Remix),10,10,6,,,,
54,down,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),49,34,55,,,,
55,-,Nick Cave & The Bad Seeds,O Children,-,46,1,,,,
56,down,The Hardkiss,Stones,39,8,138,,,,
57,up,Billie Eilish,i love you,91,27,22,,,,
58,up,Bloom Twins,Pretty In Pink,70,18,2,,,,
59,-,WALK THE MOON,Shut Up and Dance,-,25,13,,,,
60,up,Red Hot Chili Peppers,Road Trippin',60,21,99,,,,
61,-,The Hardkiss,Гора (Raft Tone Remix),-,4,97,,,,
62,-,Pomplamoose,I Feel Good,-,34,33,,,,
63,down,The Hardkiss,00:00,43,2,24,,,,
64,down,The Hardkiss,Коханці,57,4,174,,,,
65,down,National Anthem Worx,National Anthem Ukraine,64,3,147,,,,
66,-,Tember Blanche,про Київ,-,27,15,,,,
67,up,Depeche Mode,Broken,86,67,2,,,,
68,up,LATEXFAUNA,Cherkaschyna,92,1,54,,,,
69,down,Braty Gadyukiny,Файне мiсто Тернопiль,45,20,185,,,,
70,down,Lewis Capaldi,Forget Me (Piano Acoustic),55,39,8,,,,
71,down,Lara Fabian,Je suis malade,62,9,95,,,,
72,up,Nirvana,In Bloom (Nevermind Version),74,27,86,,,,
73,-,Preoccupations,Zodiac,-,73,1,,,,
74,up,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),78,55,2,,,,
75,-,O.Torvald,Ненавиджу Вас Всіх,-,49,22,,,,
76,-,Two Feet,I Feel Like I'm Drowning,-,38,23,,,,
77,down,Joan Osborne,One of Us,48,20,76,,,,
78,-,Neversay,Since You've Been Gone,-,10,44,,,,
