Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Hardkiss,Кобра (feat. MONATIK),2,1,110,,,,
2,up,Lewis Capaldi,Someone You Loved,8,1,127,4,2019-10-06,4,2019-10-06
3,up,Foreign Correspondent,Pastime,10,1,19,,,,
4,down,Billie Eilish,bad guy,3,1,153,5,2019-10-06,5,2019-10-06
5,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],5,5,7,,,,
6,up,Imagine Dragons,Natural,13,1,152,,,,
7,down,Imagine Dragons,Whatever It Takes,6,1,152,,,,
8,down,Tones and I,Dance Monkey,4,1,152,6,2019-10-06,1,2019-11-10
9,down,Coldplay,Adventure of a Lifetime,7,5,138,,,,
10,down,Imagine Dragons,Believer,9,2,153,,,,
11,up,Imagine Dragons,Thunder,12,2,141,,,,
12,up,Hozier,Take Me to Church,16,5,50,,,,
13,up,Coldplay,A Sky Full of Stars,22,8,151,,,,
14,up,Capital Cities,Safe and Sound,15,2,151,,,,
15,up,LATEXFAUNA,Cherkaschyna,18,1,2,,,,
16,down,twenty one pilots,Stressed Out,11,2,152,,,,
17,up,The Hardkiss,"Хто, як не ти",21,1,153,,,,
18,down,The Hardkiss,Кораблі,14,3,152,,,,
19,up,Cesar Gimeno Lavin & Giles Edward Palmer,Seven,40,19,2,,,,
20,up,Mari Cheba,Нація серця,25,7,11,,,,
21,up,The Hardkiss,Stones,31,8,79,,,,
22,up,Depeche Mode,Where's the Revolution,42,8,30,,,,
23,up,Rag'n'Bone Man,Human,89,6,35,,,,
24,down,The Hardkiss,Журавлі,20,3,131,,,,
25,up,The Hardkiss,7 вітрів,32,6,66,,,,
26,down,The Hardkiss,Мелодія,19,10,115,,,,
27,up,Pianoboy,Об'єднані любов'ю,28,3,65,,,,
28,up,KALEO,Way Down We Go,73,12,110,,,,
29,up,Red Hot Chili Peppers,Californication,97,13,35,,,,
30,down,Sasha Sloan,Runaway,1,1,5,,,,
31,down,Billie Eilish,ilomilo,27,2,123,,,,
32,down,Lykke Li,I Follow Rivers (The Magician Remix),30,11,139,,,,
33,up,Urge Overkill,"Girl, You'll Be a Woman Soon",39,6,151,,,,
34,-,The Hardkiss,Журавлі,-,4,35,,,,
35,down,Jaymes Young,Infinity,34,1,27,,,,
36,down,Milky Chance,Stolen Dance,24,14,30,,,,
37,down,Gorillaz,Feel Good Inc.,33,17,45,,,,
38,up,Braty Gadyukiny,Файне мiсто Тернопiль,88,20,127,,,,
39,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),38,19,31,,,,
40,up,The Hardkiss,Коханці,76,4,140,,,,
41,up,National Anthem Worx,National Anthem Ukraine,41,3,91,,,,
42,up,Billie Myers,Kiss the Rain,83,28,61,,,,
43,-,Lykke Li x Skrillex x Ty Dolla $ign,two nights part ii,-,41,6,,,,
44,down,Red Hot Chili Peppers,Dark Necessities,35,32,10,,,,
45,down,LATEXFAUNA,Bounty,23,1,62,,,,
46,-,Empire of the Sun,Alive,-,20,14,,,,
47,down,Lara Fabian,Je t’aime,44,7,114,,,,
48,down,Coldplay X BTS,My Universe,29,9,50,,,,
49,up,Placebo,Too Many Friends,53,34,13,,,,
50,up,Joan Osborne,One of Us,70,20,51,,,,
51,down,LP,Everybody's Falling in Love,17,1,28,,,,
52,up,コールドプレイ,パラダイス,61,22,30,,,,
53,-,Coldplay & BTS,My Universe (SUGA's Remix),-,18,7,,,,
54,down,Radiohead,Creep,52,23,99,,,,
55,-,Empire of the Sun,DNA,-,55,1,,,,
56,down,Red Hot Chili Peppers,Can't Stop,54,23,79,,,,
57,up,Bastille,Pompeii,91,28,34,,,,
58,up,Neversay,Since You've Been Gone,75,10,9,,,,
59,up,Karta Svitu,Вона лягає спати,66,26,26,,,,
60,up,LINKIN PARK,Numb,74,32,11,,,,
61,down,Red Hot Chili Peppers,Dark Necessities,45,23,31,,,,
62,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),72,9,133,,,,
63,down,AIO,My Z Toboiu,36,30,16,,,,
64,-,Red Hot Chili Peppers,By the Way,-,30,14,,,,
65,up,Red Hot Chili Peppers,Around the World,92,26,18,,,,
66,down,LINKIN PARK,Numb,43,25,30,,,,
67,-,LINKIN PARK,In the End,-,31,33,,,,
68,down,Florence + the Machine,Ship To Wreck,51,27,32,,,,
69,down,Red Hot Chili Peppers,Road Trippin',59,21,45,,,,
70,-,The Hardkiss,Кобра (feat. MONATIK) [Raft Tone Remix],-,7,60,,,,
71,-,Normandie,Maniacs,-,71,2,,,,
72,-,Red Hot Chili Peppers,Otherside,-,27,43,,,,
73,down,Fastball,The Way,46,43,26,,,,
74,-,Rea Garvey,Wild Love,-,25,24,,,,
75,-,KOLA,Парасолі,-,75,1,,,,
76,-,Rag'n'Bone Man,Circles (feat. Ocean Wisdom),-,36,2,,,,
77,up,Portugal. The Man,Feel It Still,85,3,109,,,,
78,down,Lara Fabian,Je suis malade,67,9,55,,,,
79,-,Oliver Tree,Life Goes On,-,6,29,,,,
80,down,Imagine Dragons,Believer (Kaskade Remix),48,9,97,,,,
81,-,LINKIN PARK,Breaking the Habit,-,34,33,,,,
82,up,The Killers,Human (Pink Noise Radio Edit),95,18,20,,,,
83,-,Tom Misch,Day 4: Everybody Get Down (feat. Kaidi Akinnibi),-,54,3,,,,
84,down,The Kooks,Be Who You Are,60,24,57,,,,
85,-,Tei Shi,A Kiss Goodbye,-,28,19,,,,
86,-,The Cranberries,Hollywood,-,46,3,,,,
87,-,Coldplay,People of the Pride,-,37,10,,,,
88,down,Empty.,Lenta Za Lentoyu,37,37,11,,,,
89,-,Need a Name,"We'll Meet, Someday, Somewhere",-,40,55,,,,
90,-,KRUTЬ,То таке життя,-,90,1,,,,
91,-,LINKIN PARK,Crawling,-,59,3,,,,
92,down,Jamala,Крила,49,12,64,,,,
93,-,George Thorogood & The Destroyers,Bad to the Bone,-,45,9,,,,
94,up,Red Hot Chili Peppers,Dani California,96,33,48,,,,
95,-,Fjord,Pools,-,36,33,,,,
96,-,Red Hot Chili Peppers,Throw Away Your Television,-,96,1,,,,
97,down,Coldplay,Speed of Sound,90,48,20,,,,
98,down,ETOLUBOV,Манго (UA),84,6,22,,,,
99,down,Marakesh,Ya Znayu,79,38,19,,,,
100,-,The Killers,Somebody Told Me,-,55,2,,,,
