Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Hardkiss,Кобра (feat. MONATIK),1,1,12,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,28,4,2019-10-06,4,2019-10-06
3,up,Tones and I,Dance Monkey,5,1,54,6,2019-10-06,1,2019-11-10
4,down,Billie Eilish,ilomilo,3,2,29,,,,
5,down,twenty one pilots,Stressed Out,4,2,54,,,,
6,up,sholpo,Т ц в,15,3,3,,,,
7,up,Billie Eilish,bad guy,8,1,54,5,2019-10-06,5,2019-10-06
8,down,Imagine Dragons,Believer,7,2,54,,,,
9,up,Imagine Dragons,Whatever It Takes,10,1,54,,,,
10,down,Imagine Dragons,Natural,9,1,54,,,,
11,up,The Hardkiss,Кобра (feat. MONATIK) [Raft Tone Remix],11,7,11,,,,
12,up,Shy,Твої слова,13,9,11,,,,
13,down,The Hardkiss,Гора,6,1,31,,,,
14,up,Coldplay,A Sky Full of Stars,22,8,53,,,,
15,-,ARISTOV.mp3,Э. Л. О. Б. Н.,-,10,7,,,,
16,-,Unkarti,Т. в. б. с. к.,-,9,1,,,,
17,down,Urge Overkill,"Girl, You'll Be a Woman Soon",14,6,54,,,,
18,up,Panic! At the Disco,High Hopes,18,6,47,,,,
19,up,Capital Cities,Safe and Sound,28,2,54,,,,
20,up,BENEE,Supalonely (feat. Gus Dapperton),23,3,29,85,2020-04-19,63,2020-05-24
21,up,OdnoNo,Тает лед,26,13,7,,,,
22,down,The Hardkiss,Коханці,20,4,54,,,,
23,up,The Hardkiss,Кораблі,30,3,54,,,,
24,up,Karna,Моя мила,25,15,54,,,,
25,-,М о р ф ф,Хоспис в жёлтых шкафах,-,19,1,,,,
26,up,Bastille,Of the Night,48,16,26,,,,
27,-,Lyapis Trubetskoy,Воины света,-,18,8,,,,
28,up,Portugal. The Man,Feel It Still,52,3,50,,,,
29,up,Braty Gadyukiny,Наркомани на городі,41,18,54,,,,
30,-,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,-,24,18,,,,
31,up,Скамейка Запасных,О. П. Б.,54,3,26,,,,
32,up,FKJ,Is Magic Gone,57,28,17,,,,
33,up,Linda,Никогда,53,11,41,,,,
34,-,HONNE,Day 1 ◑,-,34,7,,,,
35,up,Орлица,Л. И. Т.,82,13,26,,,,
36,-,Invektiva,Kite,-,23,3,,,,
37,-,Hiatus Kaiyote,Fingerprints,-,28,6,,,,
38,down,The Hardkiss,"Хто, як не ти",36,1,54,,,,
39,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),32,9,50,,,,
40,up,Lost Message,Гравітація,51,31,21,,,,
41,down,Coldplay,Adventure of a Lifetime,38,5,47,,,,
42,-,"Koni, Devan & Tom Bailey",Losing My Religion,-,4,27,,,,
43,down,Imagine Dragons,Bad Liar,24,2,54,,,,
44,up,The Hardkiss,Журавлі,64,3,37,,,,
45,up,Tom Misch,Movie,55,26,12,,,,
46,down,The Hardkiss,Жива,19,1,52,,,,
47,up,Braty Gadyukiny,Файне мiсто Тернопiль,50,20,47,,,,
48,up,Imagine Dragons,Believer (Kaskade Remix),80,9,42,,,,
49,down,Lykke Li,I Follow Rivers (The Magician Remix),35,11,46,,,,
50,down,Braty Gadyukiny,'Карпати' програли футбол,39,23,52,,,,
51,up,FKJ,Leave My Home,93,32,7,,,,
52,-,Braty Gadyukiny,Було не любити,-,21,28,,,,
53,-,Hablot Brown & Tim Atlas,Color World,-,35,16,,,,
54,up,Halsey,New Americana,94,18,20,,,,
55,-,The Hardkiss,Гора (Raft Tone Remix),-,4,29,,,,
56,-,Hope Tala,Lovestained,-,40,9,,,,
57,up,Halsey,Nightmare,66,4,45,,,,
58,up,Valentin Strykalo,Кайен,74,32,22,,,,
59,-,Tones and I,Dance Monkey,-,27,6,,,,
60,-,JORDANN,I Revel in You,-,34,12,,,,
61,up,LATEXFAUNA,Kosatka,61,18,33,,,,
62,up,The Hardkiss,Мелодія,67,10,31,,,,
63,-,Saliva,They Don't Care About Us,-,31,27,,,,
64,down,Nirvana,In Bloom (Nevermind Version),63,27,3,,,,
65,-,М о р ф ф,Лимфа,-,65,1,,,,
66,down,Антология,Женская дружба,40,25,24,,,,
67,-,Empire of the Sun,I’ll Be Around,-,46,3,,,,
68,-,Braty Gadyukiny,"Чуваки, всьо чотко",-,43,8,,,,
69,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,30,4,,,,
70,up,The Church,"North, South, East and West",75,32,13,,,,
71,down,Radiohead,Karma Police,45,24,26,,,,
72,-,Muse,Uprising,-,55,4,,,,
73,-,SxGxS,30 Seconds,-,69,2,,,,
74,-,Tom Misch,I Wish,-,43,10,,,,
75,-,The Hardkiss,Прірва,-,22,26,,,,
76,-,O.Torvald,Мій Герой,-,27,9,,,,
77,down,Tei Shi,A Kiss Goodbye,44,28,4,,,,
78,-,Роллікс,Зупини час,-,28,46,,,,
79,down,Braty Gadyukiny,На Україні лад і спокій,59,36,3,,,,
80,-,LINKIN PARK,What I've Done,-,60,1,,,,
81,down,Radiohead,Creep,34,23,38,,,,
82,down,Lara Fabian,Je t’aime,58,7,29,,,,
83,-,Lootch,Ne Znayu,-,16,30,,,,
84,-,Need a Name,"We'll Meet, Someday, Somewhere",-,40,19,,,,
85,down,The Hardkiss,Косатка,27,1,34,,,,
86,-,WALK THE MOON,Shut Up and Dance,-,25,5,,,,
87,down,The Black Keys,Lonely Boy,78,56,4,,,,
88,-,LP,Lost on You,-,22,14,,,,
89,-,LINKIN PARK,In the End,-,31,5,,,,
90,-,Red Hot Chili Peppers,By the Way,-,55,9,,,,
91,-,Thirty Seconds to Mars,Up In the Air,-,46,10,,,,
92,down,Jamala,Любити (Acoustic Version),88,41,9,,,,
93,-,Лучший Самый День,Лучший самый день,-,21,1,,,,
94,down,Red Hot Chili Peppers,Otherside,85,27,17,,,,
