Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,56,,,,
2,up,Lewis Capaldi,Someone You Loved,5,1,156,4,2019-10-06,4,2019-10-06
3,down,The Hardkiss,Два вікна,2,1,7,,,,
4,up,The Hardkiss,Кобра (feat. MONATIK),4,1,139,,,,
5,up,Billie Eilish,bad guy,11,1,182,5,2019-10-06,5,2019-10-06
6,up,The Hardkiss,Кораблі,17,3,181,,,,
7,up,Imagine Dragons,Whatever It Takes,9,1,181,,,,
8,up,Cannons,Loving You,15,8,2,,,,
9,down,Teleport,Весна,3,3,4,,,,
10,down,Imagine Dragons,Believer,6,2,182,,,,
11,down,Tones and I,Dance Monkey,10,1,181,6,2019-10-06,1,2019-11-10
12,up,KADNAY,Відпусти,12,1,22,,,,
13,up,Spiv Brativ,Бахмут,25,1,10,,,,
14,down,LATEXFAUNA,Bounty (Solex UA & Gooch Brown Remix),7,6,7,,,,
15,down,Imagine Dragons,Thunder,8,2,170,,,,
16,down,Imagine Dragons,Bad Liar,14,2,94,,,,
17,up,Hozier,Take Me to Church,22,5,79,,,,
18,up,Imagine Dragons,Natural,18,1,181,,,,
19,down,Fun.,We Are Young (feat. Janelle Monáe),16,14,28,,,,
20,up,Urge Overkill,"Girl, You'll Be a Woman Soon",23,6,180,,,,
21,up,LATEXFAUNA,Cherkaschyna,90,1,29,,,,
22,up,The Hardkiss,Журавлі,32,3,160,,,,
23,up,Coldplay,A Sky Full of Stars,42,8,180,,,,
24,down,twenty one pilots,Stressed Out,19,2,181,,,,
25,up,Lara Fabian,Je t’aime,33,7,142,,,,
26,up,The Hardkiss,7 вітрів,26,6,95,,,,
27,up,Nirvana,In Bloom (Nevermind Version),71,27,58,,,,
28,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],44,5,34,,,,
29,down,Coldplay X BTS,My Universe,20,9,79,,,,
30,up,Rag'n'Bone Man,Human,56,6,55,,,,
31,up,Capital Cities,Safe and Sound,35,2,173,,,,
32,down,Coldplay,Adventure of a Lifetime,29,5,167,,,,
33,-,Spiv Brativ,Ти кнопка,-,33,1,,,,
34,up,Beton,Kyiv Calling,52,34,6,,,,
35,down,KADNAY,DDP,31,10,9,,,,
36,up,Alice Merton,No Roots,72,4,96,,,,
37,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,9,152,,,,
38,down,Схожа & Chekson,Жовтий Князь,13,6,15,,,,
39,down,Lykke Li,I Follow Rivers (The Magician Remix),34,11,164,,,,
40,up,The Hardkiss,Stones,64,8,108,,,,
41,up,MBreeze,В пам'яті,59,13,12,,,,
42,down,Karna,Моя мила,36,15,165,,,,
43,down,Pianoboy,Об'єднані любов'ю,28,3,93,,,,
44,-,LP,Angels,-,19,9,,,,
45,up,Braty Gadyukiny,Файне мiсто Тернопiль,48,20,155,,,,
46,up,Lost Message,Лети,60,26,89,,,,
47,up,Radiohead,Creep,49,23,128,,,,
48,down,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),46,34,25,,,,
49,down,The Hardkiss,Мелодія,40,10,143,,,,
50,down,Nirvana,Smells Like Teen Spirit,30,2,54,,,,
51,-,Billie Eilish,Happier Than Ever,-,39,4,,,,
52,down,Mazes,Dire Strait's Brothers In Arms,47,31,13,,,,
53,-,Pearl Jam,Even Flow,-,49,3,,,,
54,-,Coldplay X Selena Gomez,Let Somebody Go,-,54,1,,,,
55,down,Hozier,Eat Your Young,21,12,6,,,,
56,up,Red Hot Chili Peppers,Road Trippin',67,21,69,,,,
57,down,Mari Cheba,Нація серця,24,7,40,,,,
58,-,Циферблат,Диско-Фанко Терапія,-,11,8,,,,
59,-,Need a Name,"We'll Meet, Someday, Somewhere",-,40,65,,,,
60,down,Після Дощу,Хочеш,38,12,3,,,,
61,-,Placebo,Too Many Friends,-,34,33,,,,
62,up,The Kooks,Be Who You Are,66,24,83,,,,
63,-,Jamala,Жалі (feat. Alyona alyona),-,43,7,,,,
64,down,The Hardkiss,Жива,55,1,112,,,,
65,-,Red Hot Chili Peppers,Around the World,-,26,42,,,,
66,-,Rag'n'Bone Man,As You Are,-,7,5,,,,
67,-,The Cranberries,Hollywood,-,46,8,,,,
68,up,Depeche Mode,Where's the Revolution,69,8,51,,,,
69,-,Arctic Monkeys,Do I Wanna Know?,-,51,22,,,,
70,down,Nirvana,Lithium,41,38,47,,,,
71,up,Red Hot Chili Peppers,Can't Stop,77,23,104,,,,
72,-,The White Stripes & The Glitch Mob,Seven Nation Army (The Glitch Mob Remix),-,72,3,,,,
73,up,National Anthem Worx,National Anthem Ukraine,87,3,118,,,,
74,-,LINKIN PARK,In the End,-,31,48,,,,
75,-,Billie Myers,Kiss the Rain,-,28,69,,,,
76,down,Meg Myers,Curbstomp,61,29,27,,,,
77,-,Halsey,Die 4 Me,-,77,1,,,,
78,-,Rotem Moav,Arrivals,-,53,7,,,,
79,down,KALEO,Way Down We Go,53,12,130,,,,
80,down,Foreign Correspondent,Pastime,39,1,41,,,,
81,down,The Hardkiss,"Хто, як не ти",80,1,181,,,,
82,-,AIO,My Z Toboiu,-,30,38,,,,
83,-,Phil it,Її немає,-,83,1,,,,
84,down,The Cranberries,Zombie,45,8,35,,,,
85,-,BoyWithUke,Out Of Reach,-,70,1,,,,
86,-,Maverick Sabre,Slow Down (feat. Jorja Smith),-,69,2,,,,
87,down,Catherine Corelli,Koli Tebe Nema,57,25,37,,,,
88,-,Лилу45,Спи собі сама,-,13,14,,,,
89,-,LINKIN PARK,Breaking the Habit,-,34,37,,,,
90,-,Parcels,Allaround (Kraak & Smack Remix),-,52,8,,,,
91,-,Glass Animals,Heat Waves,-,35,5,75,2021-02-28,71,2021-03-07
92,down,Saliva,They Don't Care About Us,78,31,47,,,,
93,-,Arctic Monkeys,Do I Wanna Know?,-,51,7,,,,
94,down,Brutto,Саботаж,65,23,73,,,,
95,down,Lara Fabian,Je suis malade,79,9,73,,,,
96,down,Люсі,ВВ Весна,63,63,8,,,,
97,-,LINKIN PARK,Crawling,-,59,6,,,,
98,down,The Hardkiss,Коханці,62,4,164,,,,
99,down,Coldplay,People of the Pride,91,37,21,,,,
100,-,"Команда А (Андріана, AVIATOR, Андрій Князь, Заліско), Андріана, Авиатор, Андрій Князь & ЗАЛІСКО",На гілляку,-,13,3,,,,
