Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,35,6,2019-10-06,1,2019-11-10
2,up,The Hardkiss,"Хто, як не ти",3,1,35,,,,
3,down,Imagine Dragons,Natural,2,1,35,,,,
4,up,Скамейка Запасных,О. П. Б.,7,3,11,,,,
5,down,The Hardkiss,Косатка,4,1,18,,,,
6,down,Billie Eilish,bad guy,5,1,35,5,2019-10-06,5,2019-10-06
7,up,Portugal. The Man,Feel It Still,9,3,35,,,,
8,up,The Hardkiss,Кораблі,12,3,35,,,,
9,down,twenty one pilots,Stressed Out,8,2,35,,,,
10,up,Imagine Dragons,Believer,11,2,35,,,,
11,up,BENEE,Supalonely (feat. Gus Dapperton),14,3,10,85,2020-04-19,63,2020-05-24
12,up,The Hardkiss,Гора,13,1,12,,,,
13,down,The Hardkiss,Серце,10,3,32,,,,
14,up,The Hardkiss,Гора (Raft Tone Remix),15,4,12,,,,
15,up,Alice Merton,No Roots,18,4,13,,,,
16,down,Imagine Dragons,Bad Liar,6,2,35,,,,
17,up,X Ambassadors,BOOM,23,3,35,,,,
18,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),32,16,8,,,,
19,down,The Hardkiss,Коханці,16,4,35,,,,
20,down,Орлица,Л. И. Т.,19,13,11,,,,
21,up,The Hardkiss,Мелодія,34,10,19,,,,
22,up,Coldplay,A Sky Full of Stars,22,8,34,,,,
23,up,The Hardkiss,Журавлі,42,3,18,,,,
24,-,Addal,Dilemma,-,24,1,,,,
25,-,ANAMUN,Паника,-,13,1,,,,
26,up,Capital Cities,Safe and Sound,29,2,35,,,,
27,up,LATEXFAUNA,Kosatka,37,18,14,,,,
28,down,Linda,Марихуана (feat. Макс Фадеев),17,2,11,,,,
29,down,Official53Crew,More Than You Know,27,21,5,,,,
30,down,Imagine Dragons,Whatever It Takes,25,1,35,,,,
31,down,Billie Eilish,ilomilo,28,2,10,,,,
32,down,Halsey,Nightmare,31,4,32,,,,
33,down,Halsey,New Americana,26,18,9,,,,
34,down,The Hardkiss,Кораблі,20,14,12,,,,
35,-,Brutto,Саботаж,-,23,27,,,,
36,down,Imagine Dragons,Thunder,21,2,29,,,,
37,down,"Koni, Devan & Tom Bailey",Losing My Religion,30,4,20,,,,
38,down,Linda,Никогда,33,11,25,,,,
39,up,LP,Other People,43,30,12,,,,
40,up,Braty Gadyukiny,Наркомани на городі,78,18,35,,,,
41,down,Urge Overkill,"Girl, You'll Be a Woman Soon",24,6,35,,,,
42,up,Panic! At the Disco,High Hopes,75,6,35,,,,
43,up,Red Hot Chili Peppers,Otherside,63,27,6,,,,
44,-,The Hardkiss,Part of Me,-,44,1,,,,
45,up,The Hardkiss,Мелодія,67,2,28,,,,
46,up,twenty one pilots,Heathens,61,23,26,,,,
47,-,Radiohead,Creep,-,23,26,,,,
48,up,Jake G,Seven Creeper Army,60,48,3,,,,
49,down,Coldplay,Adventure of a Lifetime,45,5,29,,,,
50,down,Imagine Dragons,Believer (Kaskade Remix),41,9,25,,,,
51,-,The Hardkiss,Антарктида,-,25,28,,,,
52,down,Lykke Li,I Follow Rivers (The Magician Remix),48,11,33,,,,
53,-,Hablot Brown & Tim Atlas,Color World,-,35,7,,,,
54,up,Braty Gadyukiny,Файне мiсто Тернопiль,82,20,28,,,,
55,-,Red Hot Chili Peppers,Can't Stop,-,23,13,,,,
56,down,Karna,Моя мила,38,15,35,,,,
57,-,Lootch,Ne Znayu,-,16,26,,,,
58,up,Oren Lavie,Her Morning Elegance,71,33,10,,,,
59,up,Bez Idola,Bez Idola,65,50,2,,,,
60,-,MGS,Синий вечер,-,38,3,,,,
61,-,Need a Name,"We'll Meet, Someday, Somewhere",-,40,8,,,,
62,-,Jamala,Крила,-,12,17,,,,
63,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,53,4,22,,,,
64,-,Imagine Dragons,Birds (feat. Elisa),-,22,24,,,,
65,-,Billie Myers,Kiss the Rain,-,28,11,,,,
66,-,Ofliyan,Псих (Zvonovski Remix),-,53,2,,,,
67,-,Lorde,Royals,-,47,1,,,,
68,-,Aquila,Я буду искать тебя,-,41,1,,,,
69,-,Braty Gadyukiny,На долинi туман (Шейк),-,43,12,,,,
70,-,Lewis Capaldi,Before You Go,-,23,20,45,2019-11-24,10,2020-08-30
71,up,Роллікс,Живи,73,29,29,,,,
72,down,Red Hot Chili Peppers,Dani California,44,11,19,,,,
73,-,The Church,"North, South, East and West",-,32,7,,,,
74,down,Navkolo Kola,Бути собою,46,29,11,,,,
75,-,Brutto,Underdog,-,53,4,,,,
76,-,Fjord,Pools,-,36,8,,,,
77,down,The Kooks,Be Who You Are,47,24,16,,,,
78,-,Therr Maitz,Found U,-,33,3,,,,
79,-,The Hardkiss,Жива,-,1,34,,,,
80,-,Lykke Li,I Follow Rivers,-,58,1,,,,
81,-,Антология,Женская дружба,-,25,15,,,,
82,-,Chambers,Heaven's Got No Place (Pascal & Pearce Remix),-,44,5,,,,
83,-,Low Roar,Friends Make Garbage (Good Friends Take It Out),-,23,9,,,,
84,down,Khrystyna Soloviy,"Хто, як не ти?",36,11,8,,,,
85,-,KALEO,Way Down We Go,-,12,24,,,,
