Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foreign Correspondent,Pastime,1,1,15,,,,
2,up,Billie Eilish,bad guy,2,1,142,5,2019-10-06,5,2019-10-06
3,up,Tones and I,Dance Monkey,6,1,141,6,2019-10-06,1,2019-11-10
4,up,Pianoboy,Об'єднані любов'ю,7,3,54,,,,
5,down,Skinny Williams & Aaron Kelley,Suicide Pass,3,1,8,,,,
6,down,Lewis Capaldi,Someone You Loved,5,1,116,4,2019-10-06,4,2019-10-06
7,up,Capital Cities,Safe and Sound,13,2,142,,,,
8,up,Imagine Dragons,Natural,8,1,141,,,,
9,down,The Hardkiss,Кобра (feat. MONATIK),4,1,99,,,,
10,up,Imagine Dragons,Whatever It Takes,12,1,141,,,,
11,up,Depeche Mode,Where's the Revolution,11,8,19,,,,
12,up,Coldplay,Adventure of a Lifetime,14,5,127,,,,
13,down,Imagine Dragons,Believer,9,2,142,,,,
14,up,Lykke Li,I Follow Rivers (The Magician Remix),34,11,129,,,,
15,up,The Hardkiss,"Хто, як не ти",19,1,142,,,,
16,up,Imagine Dragons,Thunder,16,2,130,,,,
17,down,twenty one pilots,Stressed Out,15,2,141,,,,
18,up,Coldplay,A Sky Full of Stars,20,8,140,,,,
19,down,The Hardkiss,7 вітрів,17,6,55,,,,
20,up,Jaymes Young,Infinity,25,1,16,,,,
21,up,Coldplay X BTS,My Universe,53,9,39,,,,
22,up,Milky Chance,Stolen Dance,43,14,19,,,,
23,down,Hozier,Take Me to Church,10,5,39,,,,
24,up,Radiohead,Creep,54,23,88,,,,
25,up,Billie Eilish,ilomilo,28,2,112,,,,
26,up,GORIM,Сяйво,33,26,4,,,,
27,down,Urge Overkill,"Girl, You'll Be a Woman Soon",26,6,140,,,,
28,down,The Hardkiss,Журавлі,21,3,121,,,,
29,down,The Hardkiss,Stones,27,8,68,,,,
30,down,The Hardkiss,Мелодія,22,10,107,,,,
31,up,Gorillaz,Feel Good Inc.,38,17,34,,,,
32,-,The Hardkiss,Обійми (Raft Tone Remix),-,11,38,,,,
33,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),29,19,20,,,,
34,-,LATEXFAUNA,Kosatka,-,18,97,,,,
35,up,Coldplay,Biutyful,49,35,2,,,,
36,up,Red Hot Chili Peppers,Road Trippin',52,21,34,,,,
37,down,Lara Fabian,Je t’aime,30,7,103,,,,
38,up,Red Hot Chili Peppers,Dark Necessities,58,32,3,,,,
39,up,Joan Osborne,One of Us,61,20,41,,,,
40,up,Bastille,Pompeii,63,28,23,,,,
41,-,Empty.,Lenta Za Lentoyu,-,37,2,,,,
42,up,KALEO,Way Down We Go,48,12,100,,,,
43,down,The Hardkiss,Кораблі,18,3,141,,,,
44,up,Karta Svitu,Вона лягає спати,44,26,15,,,,
45,up,Billie Myers,Kiss the Rain,57,28,51,,,,
46,up,Red Hot Chili Peppers,Dani California,82,33,40,,,,
47,up,Green Day,Wake Me Up When September Ends,47,20,23,,,,
48,down,コールドプレイ,パラダイス,41,22,20,,,,
49,-,The Hardkiss,Мелодія,-,2,48,,,,
50,-,Red Hot Chili Peppers,Can't Stop,-,42,3,,,,
51,down,AIO,My Z Toboiu,42,30,7,,,,
52,up,National Anthem Worx,National Anthem Ukraine,64,3,80,,,,
53,-,ETOLUBOV,Манго (UA),-,6,14,,,,
54,down,LATEXFAUNA,Bounty,37,1,52,,,,
55,-,Lara Fabian,Je suis malade,-,9,49,,,,
56,up,Red Hot Chili Peppers,Dark Necessities,77,23,21,,,,
57,down,The Hardkiss,Коханці,50,4,129,,,,
58,up,Red Hot Chili Peppers,Can't Stop,60,23,68,,,,
59,-,SYML,I Wanted to Leave,-,59,4,,,,
60,-,Rea Garvey,Wild Love (Live bei tape.tv),-,37,14,,,,
61,down,Alice Merton,No Roots,36,4,71,,,,
62,-,Bruno Bavota,If Only My Heart Were Wide Like the Sea,-,62,5,,,,
63,down,Florence + the Machine,Ship To Wreck,35,27,21,,,,
64,up,LINKIN PARK,Numb,69,25,19,,,,
65,-,Empire of the Sun,DNA (Alex Metric Remix),-,65,1,,,,
66,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),68,9,124,,,,
67,-,Tember Blanche,про Київ,-,27,1,,,,
68,up,TVORCHI,Боремося,88,22,8,,,,
69,down,Florence + the Machine & Meduza,My Love (MEDUZA Remix),59,8,14,,,,
70,-,Lost Message,Гравітація,-,31,42,,,,
71,up,Karna,Моя мила,94,15,131,,,,
72,up,Fastball,The Way,96,43,17,,,,
73,down,Alina Pash,Bosorkanya,24,7,7,,,,
74,-,Sébastien Tellier,Comment revoir Oursinet ?,-,48,2,,,,
75,-,Jamala,Любити (Acoustic Version),-,41,20,,,,
76,-,Imagine Dragons & Khalid,Thunder / Young Dumb & Broke (Medley),-,25,9,,,,
77,-,The Unsleeping,Ptaha Fred,-,58,5,,,,
78,-,Mazes,Dire Strait's Brothers In Arms,-,31,1,,,,
79,down,Amason,California Dreamin',51,47,20,,,,
80,-,LP,Tightrope,-,39,4,,,,
81,-,The Hardkiss,Make-Up,-,22,21,,,,
82,-,Lost Message,Лети,-,26,58,,,,
83,down,The Kooks,Be Who You Are,40,24,47,,,,
84,down,LINKIN PARK,Numb,66,32,3,,,,
85,-,The Hardkiss,Де ти є,-,38,8,,,,
86,-,The Whitest Boy Alive,Rollercoaster Ride,-,78,1,,,,
87,-,Brutto,Саботаж,-,23,61,,,,
88,-,Lou Asril,Heaven,-,88,1,,,,
89,-,Rea Garvey,Wild Love,-,25,18,,,,
90,-,イマジン・ドラゴンズ,Demons,-,90,1,,,,
91,down,Oscar Anton,ophelie,46,37,14,,,,
92,down,LP,Everybody's Falling in Love,32,1,18,,,,
93,down,Coldplay,Speed of Sound,67,48,14,,,,
94,down,LP,Angels,39,19,6,,,,
95,-,Karna,Добрий вечір,-,60,6,,,,
96,-,Arctic Monkeys,Do I Wanna Know?,-,51,7,,,,
97,down,Catherine Corelli,Koli Tebe Nema,76,25,10,,,,
98,-,Nirvana,Polly,-,53,1,,,,
99,-,LATEXFAUNA,Arktika,-,41,16,,,,
100,-,Bastille,Of the Night,-,16,61,,,,
