Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Hardkiss,"Хто, як не ти",1,1,32,,,,
2,up,The Hardkiss,Косатка,6,1,15,,,,
3,up,BENEE,Supalonely (feat. Gus Dapperton),7,3,7,85,2020-04-19,63,2020-05-24
4,down,Tones and I,Dance Monkey,2,1,32,6,2019-10-06,1,2019-11-10
5,up,Portugal. The Man,Feel It Still,5,3,32,,,,
6,down,Скамейка Запасных,О. П. Б.,3,3,8,,,,
7,up,Imagine Dragons,Natural,8,1,32,,,,
8,down,twenty one pilots,Stressed Out,4,2,32,,,,
9,up,Billie Eilish,bad guy,10,1,32,5,2019-10-06,5,2019-10-06
10,up,Imagine Dragons,Believer,14,2,32,,,,
11,up,The Hardkiss,Гора,19,1,9,,,,
12,up,Linda,Марихуана (feat. Макс Фадеев),13,2,8,,,,
13,down,The Hardkiss,Гора (Raft Tone Remix),11,4,9,,,,
14,down,The Hardkiss,Кораблі,12,3,32,,,,
15,down,The Hardkiss,Серце,9,3,29,,,,
16,up,Орлица,Л. И. Т.,16,13,8,,,,
17,down,Imagine Dragons,Bad Liar,15,2,32,,,,
18,up,The Hardkiss,Мелодія,30,10,16,,,,
19,up,X Ambassadors,BOOM,23,3,32,,,,
20,up,Urge Overkill,"Girl, You'll Be a Woman Soon",54,6,32,,,,
21,up,Imagine Dragons,Whatever It Takes,22,1,32,,,,
22,up,Halsey,New Americana,50,18,6,,,,
23,down,Official53Crew,More Than You Know,21,21,2,,,,
24,up,Imagine Dragons,Thunder,36,2,26,,,,
25,up,Coldplay,A Sky Full of Stars,28,8,31,,,,
26,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),25,16,5,,,,
27,up,The Hardkiss,Кораблі,63,14,9,,,,
28,down,The Hardkiss,Коханці,17,4,32,,,,
29,up,Billie Eilish,ilomilo,39,2,7,,,,
30,up,LP,Other People,60,30,9,,,,
31,down,The Hardkiss,Журавлі,18,3,15,,,,
32,up,Alice Merton,No Roots,32,4,10,,,,
33,up,Braty Gadyukiny,"Сорок пачок ""Верховини""",46,22,30,,,,
34,down,Capital Cities,Safe and Sound,20,2,32,,,,
35,-,The Cranberries,Ode to My Family (Acoustic Version),-,30,4,,,,
36,-,Splean,Новые люди,-,36,3,,,,
37,down,Halsey,Nightmare,27,4,29,,,,
38,up,Lewis Capaldi,Before You Go,55,23,18,45,2019-11-24,10,2020-08-30
39,down,Tom Walker,Leave a Light On (Acoustic),35,15,28,,,,
40,up,The Hardkiss,Жива,45,1,32,,,,
41,-,Muse,Starlight,-,20,21,,,,
42,down,Oren Lavie,Her Morning Elegance,41,33,7,,,,
43,up,MGS,Синий вечер,77,38,2,,,,
44,-,The Hardkiss,Прірва,-,22,19,,,,
45,-,Billie Myers,Kiss the Rain,-,28,9,,,,
46,down,Braty Gadyukiny,Наркомани на городі,29,18,32,,,,
47,up,Karna,Моя мила,51,15,32,,,,
48,down,Radiohead,Karma Police,24,24,14,,,,
49,-,Lost Message,Гравітація,-,31,5,,,,
50,-,twenty one pilots,Heathens,-,23,23,,,,
51,up,Coldplay,Adventure of a Lifetime,79,5,26,,,,
52,up,Imagine Dragons,Birds (feat. Elisa),67,22,23,,,,
53,up,Lykke Li,I Follow Rivers (The Magician Remix),61,11,30,,,,
54,-,Braty Gadyukiny,На долинi туман (Шейк),-,43,11,,,,
55,up,Billie Eilish & Justin Bieber,bad guy,68,1,25,,,,
56,up,Valentin Strykalo,Кайен,59,32,11,,,,
57,up,Panic! At the Disco,High Hopes,66,6,32,,,,
58,down,Billie Eilish,ocean eyes,43,33,3,67,2019-12-29,67,2019-12-29
59,down,Linda,Никогда,37,11,22,,,,
60,up,Braty Gadyukiny,'Карпати' програли футбол,70,23,31,,,,
61,up,Lara Fabian,Je suis malade,64,9,8,,,,
62,up,Red Hot Chili Peppers,Californication,69,29,6,,,,
63,-,Thirty Seconds to Mars,Walk On Water,-,21,20,,,,
64,down,Lootch,Ne Znayu,56,16,24,,,,
65,down,The Kooks,Be Who You Are,48,24,13,,,,
66,-,"Koni, Devan & Tom Bailey",Losing My Religion,-,4,18,,,,
67,-,Saliva,They Don't Care About Us,-,31,15,,,,
68,down,The Hardkiss,Антарктида,38,25,26,,,,
69,-,Hope Tala,Lovestained,-,40,4,,,,
70,-,FKJ,Is Magic Gone,-,28,6,,,,
71,down,Red Hot Chili Peppers,Can't Stop,47,23,12,,,,
72,-,Braty Gadyukiny,Було не любити,-,21,19,,,,
73,-,Low Roar,Friends Make Garbage (Good Friends Take It Out),-,23,8,,,,
74,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,13,7,,,,
75,-,The Cardigans,Lovefool,-,38,3,,,,
76,-,HONNE,Day 1 ◑,-,34,3,,,,
77,down,Red Hot Chili Peppers,Dani California,34,11,17,,,,
78,down,Hablot Brown & Tim Atlas,Color World,75,35,6,,,,
79,-,The Hardkiss,Мелодія,-,2,25,,,,
80,down,Imagine Dragons,Believer (Kaskade Remix),53,9,22,,,,
81,-,Braty Gadyukiny,Дівчина з Коломиї,-,40,15,,,,
82,down,Роллікс,Зупини час,80,28,31,,,,
83,down,LATEXFAUNA,Kosatka,26,18,11,,,,
84,-,Snag,Business As Usual,-,82,2,,,,
85,-,Fitz and The Tantrums,HandClap,-,83,1,,,,
86,down,KALEO,Way Down We Go,78,12,22,,,,
87,down,Tom Misch,I Wish,62,43,5,,,,
