Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,1,1,148,5,2019-10-06,5,2019-10-06
2,up,Tones and I,Dance Monkey,3,1,147,6,2019-10-06,1,2019-11-10
3,up,Pianoboy,Об'єднані любов'ю,5,3,60,,,,
4,up,The Hardkiss,Кобра (feat. MONATIK),4,1,105,,,,
5,up,Imagine Dragons,Natural,6,1,147,,,,
6,up,twenty one pilots,Stressed Out,11,2,147,,,,
7,up,The Hardkiss,Журавлі,18,3,127,,,,
8,down,Imagine Dragons,Believer,2,2,148,,,,
9,up,Lewis Capaldi,Someone You Loved,16,1,122,4,2019-10-06,4,2019-10-06
10,-,Neversay,Since You've Been Gone,-,10,5,,,,
11,up,Imagine Dragons,Thunder,13,2,136,,,,
12,down,Coldplay,Adventure of a Lifetime,10,5,133,,,,
13,up,Hozier,Take Me to Church,21,5,45,,,,
14,up,The Hardkiss,Кораблі,37,3,147,,,,
15,down,Coldplay,A Sky Full of Stars,12,8,146,,,,
16,up,The Hardkiss,"Хто, як не ти",20,1,148,,,,
17,up,The Hardkiss,Stones,28,8,74,,,,
18,down,Imagine Dragons,Whatever It Takes,8,1,147,,,,
19,-,The Hardkiss,Мелодія,-,10,111,,,,
20,down,Billie Eilish,ilomilo,19,2,118,,,,
21,-,Lykke Li,I Follow Rivers (The Magician Remix),-,11,134,,,,
22,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,5,2,,,,
23,up,Kadebostany & Fang the Great,Another Sunrise,24,11,6,,,,
24,down,Jaymes Young,Infinity,14,1,22,,,,
25,down,LATEXFAUNA,Bounty,22,1,58,,,,
26,up,Radiohead,Creep,43,23,94,,,,
27,down,National Anthem Worx,National Anthem Ukraine,26,3,86,,,,
28,up,Urge Overkill,"Girl, You'll Be a Woman Soon",29,6,146,,,,
29,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),27,16,51,,,,
30,up,Coldplay X BTS,My Universe,35,9,45,,,,
31,down,Milky Chance,Stolen Dance,17,14,25,,,,
32,down,Lara Fabian,Je t’aime,31,7,109,,,,
33,-,Alice Merton,No Roots,-,4,76,,,,
34,-,Florence + the Machine & Meduza,My Love (MEDUZA Remix),-,8,19,,,,
35,up,TVORCHI,Боремося,68,22,11,,,,
36,-,Rag'n'Bone Man,Circles (feat. Ocean Wisdom),-,36,1,,,,
37,down,Alina Pash,Bosorkanya,7,7,13,,,,
38,up,The Hardkiss,Коханці,51,4,135,,,,
39,up,Red Hot Chili Peppers,Can't Stop,49,23,74,,,,
40,-,Braty Gadyukiny,Файне мiсто Тернопiль,-,20,123,,,,
41,up,KALEO,Way Down We Go,59,12,105,,,,
42,down,Gorillaz,Feel Good Inc.,36,17,40,,,,
43,down,Karta Svitu,Вона лягає спати,33,26,21,,,,
44,down,Red Hot Chili Peppers,Dark Necessities,32,23,27,,,,
45,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),25,19,26,,,,
46,-,Red Hot Chili Peppers,Californication,-,13,33,,,,
47,up,LP,Everybody's Falling in Love,65,1,24,,,,
48,-,Red Hot Chili Peppers,Dark Necessities,-,32,7,,,,
49,up,AIO,My Z Toboiu,69,30,12,,,,
50,up,Florence + the Machine,Ship To Wreck,55,27,27,,,,
51,down,Green Day,Wake Me Up When September Ends,45,20,29,,,,
52,up,Red Hot Chili Peppers,Dani California,61,33,44,,,,
53,down,The Kooks,Be Who You Are,34,24,52,,,,
54,up,Empty.,Lenta Za Lentoyu,99,37,8,,,,
55,-,Lara Fabian,Je suis malade,-,9,52,,,,
56,up,Bastille,Pompeii,64,28,29,,,,
57,up,The Killers,Human (Pink Noise Radio Edit),94,18,18,,,,
58,up,LINKIN PARK,Numb,82,25,25,,,,
59,up,Red Hot Chili Peppers,Dani California,84,11,66,,,,
60,-,Tom Misch,Movie,-,26,38,,,,
61,-,LINKIN PARK,Numb,-,32,8,,,,
62,-,The Hardkiss,Прірва,-,22,47,,,,
63,-,Björk,All Is Full of Love,-,57,11,,,,
64,-,Francis Goya,One Day I'll Fly Away,-,54,12,,,,
65,-,"Imagine Dragons, JID & League of Legends",Enemy,-,14,17,,,,
66,up,Red Hot Chili Peppers,Road Trippin',76,21,40,,,,
67,down,The Hardkiss,7 вітрів,30,6,61,,,,
68,down,Nirvana,In Bloom (Nevermind Version),58,27,31,,,,
69,down,Billie Myers,Kiss the Rain,44,28,57,,,,
70,up,Fjord,Pools,81,36,31,,,,
71,down,Catherine Corelli,Koli Tebe Nema,41,25,15,,,,
72,-,Ghost Loft,Talk to Me (Bearson Remix),-,72,2,,,,
73,down,Portugal. The Man,Feel It Still,63,3,104,,,,
74,down,Chart Stormers,Goodbye,48,48,9,,,,
75,-,Marakesh,Ya Znayu,-,38,16,,,,
76,down,Depeche Mode,Where's the Revolution,15,8,25,,,,
77,up,Nirvana,Lithium,83,38,26,,,,
78,-,ETOLUBOV,Манго (UA),-,6,18,,,,
79,-,Imagine Dragons,Believer (Kaskade Remix),-,9,92,,,,
80,-,Foals,London Thunder,-,80,1,,,,
81,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,9,128,,,,
82,-,Coldplay,People of the Pride,-,37,7,,,,
83,-,The Kooks,Down (The Reflex Remix),-,80,4,,,,
84,-,LATEXFAUNA,Bounty (The Madison Remix),-,44,5,,,,
85,-,The Hardkiss,Сестра,-,6,15,,,,
86,-,Інший День,Човен,-,36,7,,,,
87,down,Karna,Моя мила,60,15,136,,,,
88,-,The Seventh Movement & Ardie Son,Sleeper Valley,-,88,1,,,,
89,-,The Hardkiss,Де ти є,-,38,10,,,,
90,down,Jamala,Крила,40,12,61,,,,
91,-,UTO,Windmills of Your Mind,-,91,1,,,,
92,-,Axes,Wet Wet Wet Wet,-,60,3,,,,
93,-,Lana Del Rey,High By the Beach,-,87,5,,,,
94,-,The Hardkiss,Гора (Raft Tone Remix),-,4,67,,,,
95,-,Red Hot Chili Peppers,Otherside,-,27,41,,,,
96,down,Joan Osborne,One of Us,56,20,47,,,,
97,down,Coldplay,Speed of Sound,70,48,17,,,,
98,-,Need a Name,"We'll Meet, Someday, Somewhere",-,40,53,,,,
99,-,Lykke Li x Skrillex x Ty Dolla $ign,two nights part ii,-,41,5,,,,
100,-,O.Torvald,Пиши Моє Ім'я,-,47,5,,,,
