Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,66,,,,
2,up,The Hardkiss,Два вікна,2,1,17,,,,
3,up,Imagine Dragons,Whatever It Takes,3,1,191,,,,
4,up,The Hardkiss,Кобра (feat. MONATIK),4,1,149,,,,
5,up,Billie Eilish,bad guy,6,1,192,5,2019-10-06,5,2019-10-06
6,down,Imagine Dragons,Thunder,5,2,180,,,,
7,up,KADNAY,Відпусти,8,1,32,,,,
8,up,Tones and I,Dance Monkey,14,1,191,6,2019-10-06,1,2019-11-10
9,up,SVOЇ & Maria Lui,Назавжди,10,9,4,,,,
10,up,Imagine Dragons,Believer,13,2,192,,,,
11,up,Lewis Capaldi,Someone You Loved,11,1,166,4,2019-10-06,4,2019-10-06
12,up,Spiv Brativ,Бахмут,16,1,20,,,,
13,down,Lewis Capaldi,Forget Me,9,1,9,,,,
14,up,The Hardkiss,Кораблі,15,3,191,,,,
15,up,Coldplay,Adventure of a Lifetime,41,5,177,,,,
16,up,Imagine Dragons,Bad Liar,23,2,104,,,,
17,up,Fun.,We Are Young (feat. Janelle Monáe),22,14,38,,,,
18,down,Drowa,Wreckage of My Past (feat. IoWa & Ð¯ÑÐ¾ÑÐ»Ð°Ð² Ð Ð°Ð¹ÑÐµÐ½ÐºÐ¾),17,5,4,,,,
19,up,Neversay,Since You've Been Gone,57,10,32,,,,
20,down,The Hardkiss,Мелодія,18,10,153,,,,
21,up,Urge Overkill,"Girl, You'll Be a Woman Soon",21,6,190,,,,
22,down,The Hardkiss,Журавлі,12,3,170,,,,
23,up,The Hardkiss,Stones,35,8,118,,,,
24,up,LINKIN PARK,Lost,25,18,13,,,,
25,up,Coldplay,A Sky Full of Stars,56,8,190,,,,
26,up,Rag'n'Bone Man,Human,55,6,60,,,,
27,down,Hozier,Take Me to Church,20,5,89,,,,
28,up,The Hardkiss,7 вітрів,30,6,105,,,,
29,up,Capital Cities,Safe and Sound,29,2,183,,,,
30,down,Tom Walker,Leave a Light On (Acoustic),26,15,38,,,,
31,up,Mazes,Dire Strait's Brothers In Arms,48,31,23,,,,
32,down,Billie Eilish,ilomilo,27,2,160,,,,
33,up,Lost Message,Лети,63,26,99,,,,
34,up,KADNAY,DDP,39,10,18,,,,
35,up,Radiohead,Creep,45,23,137,,,,
36,down,Imagine Dragons,Natural,32,1,191,,,,
37,down,LATEXFAUNA,Cherkaschyna,33,1,37,,,,
38,down,Rosa Linn,SNAP,37,1,15,,,,
39,down,twenty one pilots,Stressed Out,24,2,191,,,,
40,up,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),50,34,35,,,,
41,down,Lara Fabian,Je t’aime,36,7,152,,,,
42,down,Bobman AD,As It Was Once Harry Style,38,21,13,,,,
43,-,The Cranberries,Zombie,-,8,40,,,,
44,up,Схожа & Chekson,Жовтий Князь,82,6,25,,,,
45,up,The Hardkiss,"Хто, як не ти",86,1,191,,,,
46,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),42,9,162,,,,
47,up,Amason,California Dreamin',84,47,25,,,,
48,-,Billie Eilish,i love you,-,27,7,,,,
49,up,AIO,My Z Toboiu,52,30,47,,,,
50,-,Oscar Anton,bye bye,-,18,6,,,,
51,-,Red Hot Chili Peppers,By the Way,-,30,30,,,,
52,up,Braty Gadyukiny,Звьоздочка моя,53,20,8,,,,
53,up,Teleport,Весна,68,3,13,,,,
54,up,ZODIAC ZODIAC,A.R.M.A.,60,29,26,,,,
55,down,Nirvana,Come as You Are,40,24,46,,,,
56,up,Catherine Corelli,Koli Tebe Nema,61,25,44,,,,
57,-,Pomplamoose,I Will Survive + This Love Mashup (feat. Andie Case),-,36,4,,,,
58,-,Mary Lou,Autumn Comes,-,58,4,,,,
59,-,Red Hot Chili Peppers,Californication,-,13,45,,,,
60,-,National Anthem Worx,National Anthem Ukraine,-,3,127,,,,
61,down,Lykke Li,I Follow Rivers (The Magician Remix),31,11,173,,,,
62,down,Nirvana,Smells Like Teen Spirit,47,2,62,,,,
63,up,Nirvana,Lithium,65,38,56,,,,
64,down,Pianoboy,Об'єднані любов'ю,28,3,103,,,,
65,up,Red Hot Chili Peppers,Road Trippin',69,30,29,,,,
66,down,Karna,Моя мила,51,15,175,,,,
67,up,Need a Name,"Rain, Roads and Lights (feat. Stray Theories) [Stray Theories Remix]",93,22,27,,,,
68,down,Braty Gadyukiny,Файне мiсто Тернопiль,62,20,165,,,,
69,up,Red Hot Chili Peppers,Road Trippin',97,21,79,,,,
70,up,Nirvana,In Bloom (Nevermind Version),72,27,68,,,,
71,-,Vedara,Кольори (Legal Sound Drugs remix),-,12,8,,,,
72,down,Red Hot Chili Peppers,Can't Stop,71,23,114,,,,
73,-,Saliva,They Don't Care About Us,-,31,50,,,,
74,down,LINKIN PARK,Breaking the Habit,44,34,42,,,,
75,-,Mari Cheba,Нація серця,-,7,48,,,,
76,-,Imagine Dragons,Symphony,-,9,13,,,,
77,down,LATEXFAUNA,Bounty,75,1,75,,,,
78,-,Milky Chance,Stolen Dance,-,14,41,,,,
79,-,HONNE,Day 1 ◑,-,34,20,,,,
80,down,The Hardkiss,Все було так (Raft Tone Remix),54,13,49,,,,
81,down,GORIM,Не по плану,34,22,6,,,,
82,down,twenty one pilots,Heathens,58,23,113,,,,
83,down,LATEXFAUNA,Bounty (Solex UA & Gooch Brown Remix),74,6,17,,,,
84,down,KADNAY,Тобі,43,43,3,,,,
85,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,67,2,,,,
86,-,LINKIN PARK,Crawling,-,59,8,,,,
87,-,Entree,Ми трава,-,62,9,,,,
88,-,Empire of the Sun,I’ll Be Around,-,46,18,,,,
89,-,Циферблат,Диско-Фанко Терапія,-,11,12,,,,
90,-,Coldplay,Biutyful,-,35,13,,,,
91,-,LINKIN PARK,LOST IN THE ECHO,-,47,3,,,,
92,-,Muse,Blackout,-,47,4,,,,
93,up,The White Stripes & The Glitch Mob,Seven Nation Army (The Glitch Mob Remix),95,72,6,,,,
94,down,MBreeze,В пам'яті,46,13,21,,,,
95,-,LP,Suspicion,-,33,27,,,,
