Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,1,1,0,5,2019-10-06,5,2019-10-06
2,up,The Hardkiss,00:00,7,2,0,,,,
3,up,Imagine Dragons,Bad Liar,12,2,0,,,,
4,down,Imagine Dragons,Whatever It Takes,3,1,0,,,,
5,up,X Ambassadors,BOOM,9,3,0,,,,
6,up,Panic! At the Disco,High Hopes,6,6,0,,,,
7,up,Halsey,Without Me,11,7,0,33,2019-10-06,29,2019-10-27
8,down,The Hardkiss,Коханці,4,4,0,,,,
9,down,Imagine Dragons,Natural,2,1,0,,,,
10,up,The Hardkiss,"Хто, як не ти",10,1,0,,,,
11,up,Urge Overkill,"Girl, You'll Be a Woman Soon",21,6,0,,,,
12,up,Portugal. The Man,Feel It Still,38,3,0,,,,
13,down,Capital Cities,Safe and Sound,8,2,0,,,,
14,down,Imagine Dragons,Thunder,5,2,0,,,,
15,down,Imagine Dragons,Believer,13,2,0,,,,
16,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),15,9,0,,,,
17,down,The Hardkiss,Журавлі,14,4,0,,,,
18,up,The Hardkiss,Мелодія,23,2,0,,,,
19,down,Halsey,Nightmare,18,4,0,,,,
20,down,Tones and I,Dance Monkey,19,1,0,6,2019-10-06,1,2019-11-10
21,down,Khrystyna Soloviy,"Хто, як не ти?",17,11,0,,,,
22,up,Lykke Li,I Follow Rivers (The Magician Remix),69,11,0,,,,
23,up,The Hardkiss,Кораблі,24,3,0,,,,
24,up,Coldplay,Adventure of a Lifetime,36,5,0,,,,
25,down,twenty one pilots,Stressed Out,20,2,0,,,,
26,up,Billie Eilish & Justin Bieber,bad guy,35,1,0,,,,
27,up,Thirty Seconds to Mars,Walk On Water,72,21,0,,,,
28,up,twenty one pilots,Heathens,33,23,0,,,,
29,up,Brutto,Середнi вiки,37,29,0,,,,
30,up,Coldplay,A Sky Full of Stars,53,8,0,,,,
31,up,Braty Gadyukiny,'Карпати' програли футбол,57,23,0,,,,
32,up,Karna,Моя мила,41,15,0,,,,
33,up,Skryabin,Італодіско (Шкільна любов),95,19,0,,,,
34,-,Lara Fabian,Je t’aime,-,7,0,,,,
35,down,The Hardkiss,Серце,30,3,0,,,,
36,down,Braty Gadyukiny,Наркомани на городі,27,18,0,,,,
37,-,Billie Eilish,i love you,-,27,0,,,,
38,up,Dominic Fike,3 Nights,66,33,0,,,,
39,up,The Hardkiss,Антарктида,61,25,0,,,,
40,up,Red Hot Chili Peppers,Road Trippin',90,21,0,,,,
41,-,Lewis Capaldi,Someone You Loved,-,1,0,4,2019-10-06,4,2019-10-06
42,-,Braty Gadyukiny,Дівчина з Коломиї,-,40,0,,,,
43,down,Nirvana,About a Girl,32,27,0,,,,
44,up,Karna,Вітролом,47,30,0,,,,
45,-,Red Hot Chili Peppers,Scar Tissue,-,22,0,,,,
46,down,KALEO,Way Down We Go,28,12,0,,,,
47,-,Official53Crew,More Than You Know,-,18,0,,,,
48,down,Роллікс,Живи,46,29,0,,,,
49,-,The Hardkiss,Прірва,-,22,0,,,,
50,up,Blur,Song 2,64,39,0,,,,
51,down,Red Hot Chili Peppers,Can't Stop,34,23,0,,,,
52,-,Jamala,Крила,-,12,0,,,,
53,up,Red Hot Chili Peppers,Otherside,70,27,0,,,,
54,up,Tom Walker,Leave a Light On (Acoustic),86,15,0,,,,
55,up,Tom Walker,Leave a Light On (DASCO & Luca Schreiner Remix),81,21,0,,,,
56,-,Red Hot Chili Peppers,Dani California,-,11,0,,,,
57,down,Gwen Stefani,What You Waiting For?,45,40,0,,,,
58,down,Karna,Party на Прикарпатті,55,47,0,,,,
59,up,Gorillaz,Feel Good Inc.,62,17,0,,,,
60,down,Muse,Starlight,49,32,0,,,,
61,down,Thirty Seconds to Mars,Rescue Me,26,7,0,,,,
62,-,Clay X Regazzoni,Secon Lap,-,34,0,,,,
63,-,Muse,Thought Contagion,-,33,0,,,,
64,-,Florence + the Machine,Ship To Wreck (Live),-,39,0,,,,
65,-,Muse,Starlight,-,20,0,,,,
66,-,Lukas Graham,7 Years,-,15,0,,,,
67,-,Pendulum,"The Island, Pt. I (Dawn)",-,67,0,,,,
68,down,Evanescence,Going Under,39,30,0,,,,
69,-,Billie Eilish,bellyache,-,54,0,,,,
70,-,The Offspring,Come Out and Play,-,65,0,,,,
71,down,Muse,Supermassive Black Hole,31,31,0,,,,
72,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),78,16,0,,,,
73,down,Роллікс,Зупини час,54,28,0,,,,
74,-,Good Charlotte,All Black,-,42,0,,,,
75,up,Braty Gadyukiny,"Арівідерчі, Рома",99,30,0,,,,
76,down,Bastille,Pompeii,59,28,0,,,,
77,down,Nirvana,Come as You Are,44,24,0,,,,
78,down,The Hardkiss,Stones,22,8,0,,,,
79,-,Nirvana,Polly,-,53,0,,,,
80,-,Brunettes Shoot Blondes,Houston,-,80,0,,,,
81,-,Three Days Grace,I Hate Everything About You,-,57,0,,,,
82,-,Red Hot Chili Peppers,Dani California,-,33,0,,,,
83,down,Skryabin,Кольорова,42,23,0,,,,
84,-,Red Hot Chili Peppers,By the Way,-,55,0,,,,
85,-,Аудиторія 238,Вода,-,42,0,,,,
86,up,Placebo,Too Many Friends (Live) [MTV Unplugged],93,53,0,,,,
87,-,Yann Tiersen,I've Never Been There,-,47,0,,,,
88,-,Weezer,The End of the Game,-,88,0,,,,
89,-,Muse,Dead Inside,-,74,0,,,,
90,-,Muse,Uprising,-,55,0,,,,
91,down,Braty Gadyukiny,Було не любити,68,21,0,,,,
