Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KADNAY,Відпусти,2,1,47,,,,
2,up,Lewis Capaldi,Forget Me,5,1,24,,,,
3,up,Jaymes Young,Infinity,14,1,81,,,,
4,down,The Hardkiss,Кобра (feat. MONATIK),3,1,164,,,,
5,up,Billie Eilish,bad guy,7,1,207,5,2019-10-06,5,2019-10-06
6,up,Lewis Capaldi,Someone You Loved,6,1,181,4,2019-10-06,4,2019-10-06
7,down,Imagine Dragons,Bad Liar,4,2,119,,,,
8,up,Tones and I,Dance Monkey,9,1,206,6,2019-10-06,1,2019-11-10
9,down,ЛЮДИ ЗЕМЛІ,Люди Землі,8,3,6,,,,
10,down,Jaymes Young,Infinity (Piano Version),1,1,4,,,,
11,up,Imagine Dragons,Thunder,11,2,195,,,,
12,down,LATEXFAUNA,Cherkaschyna (Andi Vax Remix),10,10,3,,,,
13,up,Imagine Dragons,Believer,18,2,207,,,,
14,up,Imagine Dragons,Whatever It Takes,16,1,206,,,,
15,up,Coldplay,Adventure of a Lifetime,29,5,192,,,,
16,up,The Hardkiss,7 вітрів,21,6,120,,,,
17,down,The Hardkiss,Кораблі,13,3,206,,,,
18,up,Drowa,Wreckage of My Past (feat. IoWa & Ð¯ÑÐ¾ÑÐ»Ð°Ð² Ð Ð°Ð¹ÑÐµÐ½ÐºÐ¾),23,5,19,,,,
19,up,Hozier,Take Me to Church,28,5,104,,,,
20,up,Depeche Mode & ANNA,My Cosmos Is Mine (ANNA Remix),22,4,10,,,,
21,up,The Hardkiss,Stones,36,8,133,,,,
22,down,Portugal. The Man,Time’s a Fantasy (feat. Jeff Bhasker) - Anyma Remix,20,3,8,,,,
23,up,Coldplay,A Sky Full of Stars,60,8,205,,,,
24,up,Fun.,We Are Young (feat. Janelle Monáe),27,14,53,,,,
25,down,Spiv Brativ,Бахмут,15,1,35,,,,
26,up,Braty Gadyukiny,Звьоздочка моя,35,20,23,,,,
27,down,The Hardkiss,Два вікна,17,1,32,,,,
28,down,The Hardkiss,Журавлі,26,3,185,,,,
29,down,Urge Overkill,"Girl, You'll Be a Woman Soon",25,6,205,,,,
30,down,The Hardkiss,Мелодія,19,10,168,,,,
31,up,twenty one pilots,Stressed Out,50,2,206,,,,
32,down,Capital Cities,Safe and Sound,12,2,198,,,,
33,down,Imagine Dragons,Natural,30,1,206,,,,
34,down,Lykke Li,I Follow Rivers (The Magician Remix),32,11,188,,,,
35,down,Billie Eilish,ilomilo,31,2,175,,,,
36,down,Cloudless,Drown Me Down,24,18,41,,,,
37,-,The Hardkiss,00:00,-,2,19,,,,
38,up,Karna,Моя мила,47,15,190,,,,
39,-,Лилу45,Цілуй мене,-,39,3,,,,
40,up,Braty Gadyukiny,Файне мiсто Тернопiль,51,20,180,,,,
41,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),46,9,175,,,,
42,up,Rosa Linn,SNAP,67,1,30,,,,
43,up,Nirvana,In Bloom (Nevermind Version),53,27,82,,,,
44,down,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),40,34,50,,,,
45,up,Nirvana,Smells Like Teen Spirit,45,2,75,,,,
46,up,Після Дощу,Хочеш,97,12,22,,,,
47,up,The Hardkiss,Коханці,56,4,170,,,,
48,-,LATEXFAUNA,Masandra (Andi Vax Remix),-,10,1,,,,
49,up,SVOЇ & Maria Lui,Назавжди,63,9,19,,,,
50,down,Radiohead,Creep,34,23,152,,,,
51,down,Mazes,Dire Strait's Brothers In Arms,43,31,38,,,,
52,down,Red Hot Chili Peppers,Road Trippin',42,21,94,,,,
53,-,Lara Fabian,Je t’aime,-,7,165,,,,
54,down,Схожа & Chekson,Жовтий Князь,48,6,35,,,,
55,-,Rag'n'Bone Man,Human,-,6,67,,,,
56,-,GORIM,Сяйво,-,26,15,,,,
57,up,ZODIAC ZODIAC,A.R.M.A.,77,29,41,,,,
58,up,National Anthem Worx,National Anthem Ukraine,58,3,142,,,,
59,up,LINKIN PARK,Crawling,76,59,12,,,,
60,-,Klavdia Petrivna,Хто ти (feat. OSTY),-,8,1,,,,
61,down,Pianoboy,Об'єднані любов'ю,44,3,117,,,,
62,up,Lewis Capaldi,Forget Me (Piano Acoustic),64,39,6,,,,
63,-,квіткіс,Анатомія,-,53,4,,,,
64,down,LATEXFAUNA,Bounty (Solex UA & Gooch Brown Remix),41,6,28,,,,
65,up,twenty one pilots,Heathens,88,23,118,,,,
66,-,Oasis,Don't Look Back In Anger,-,66,1,,,,
67,-,Khrystyna Soloviy,Втікала,-,35,14,,,,
68,-,Klavdia Petrivna,Знайди мене,-,1,1,,,,
69,down,Lana Del Rey,Say Yes To Heaven,38,30,7,,,,
70,up,BoyWithUke,Out Of Reach,74,70,9,,,,
71,up,The Cranberries,Hollywood,98,46,15,,,,
72,-,Imagine Dragons,Believer (feat. Lil Wayne),-,31,25,,,,
73,down,Red Hot Chili Peppers,Can't Stop,62,23,129,,,,
74,-,TUMAZAR & Кажанна,Плач,-,37,1,,,,
75,up,Nirvana,Come as You Are,81,24,58,,,,
76,-,Badflower,Ghost,-,76,1,,,,
77,-,Karna,Маленька,-,39,20,,,,
78,-,The Whitest Boy Alive,Rollercoaster Ride,-,78,3,,,,
79,down,LATEXFAUNA,Bounty,73,1,86,,,,
80,-,Billie Eilish,i love you,-,27,17,,,,
81,-,AIO,My Z Toboiu,-,30,61,,,,
82,down,Nirvana,Lithium,55,38,68,,,,
83,down,Tember Blanche,про Київ,65,27,11,,,,
84,-,Lara Fabian,Je suis malade,-,9,90,,,,
85,-,Циферблат,Диско-Фанко Терапія,-,11,15,,,,
86,-,The Killers,Human (Pink Noise Radio Edit),-,18,37,,,,
87,up,O.Torvald,Пиши Моє Ім'я,96,47,12,,,,
88,down,St Francis Hotel & Portugal. The Man,Milkshake (Remix),71,71,4,,,,
89,down,Arctic Monkeys,Do I Wanna Know?,54,51,30,,,,
90,-,DJ Gian,RetroMix Vol 48 (Rock Hits 80s),-,90,1,,,,
91,down,Petrovochka,"Прощай, Амур (CARTLAND Remix)",84,29,13,,,,
92,down,Muse,Blackout,61,47,11,,,,
93,-,Smash Mouth,Can't Get Enough of You Baby,-,40,19,,,,
94,-,Ульмо Три,Дівчина з Коломиї (Ульмо Три cover),-,42,6,,,,
95,-,Foreign Correspondent,Pastime,-,1,46,,,,
96,down,Alice Merton,No Roots,37,4,108,,,,
97,-,Tom Misch,Follow,-,55,6,,,,
98,-,Gorillaz,Feel Good Inc.,-,17,64,,,,
99,down,Red Hot Chili Peppers,By the Way,52,30,40,,,,
100,-,Kings of Convenience,Misread,-,81,6,,,,
