Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jaymes Young,Infinity,-,1,1,,,,
2,down,The Hardkiss,Кобра (feat. MONATIK),1,1,116,,,,
3,down,Imagine Dragons,Thunder,2,2,147,,,,
4,up,Billie Eilish,bad guy,4,1,159,5,2019-10-06,5,2019-10-06
5,up,Imagine Dragons,Whatever It Takes,6,1,158,,,,
6,-,Spiv Brativ,Maskva,-,3,1,,,,
7,up,Mari Cheba,Нація серця,9,7,17,,,,
8,up,Foreign Correspondent,Pastime,13,1,25,,,,
9,down,Lewis Capaldi,Someone You Loved,3,1,133,4,2019-10-06,4,2019-10-06
10,up,The Hardkiss,Журавлі,21,3,137,,,,
11,up,twenty one pilots,Stressed Out,18,2,158,,,,
12,up,Imagine Dragons,Symphony,36,9,2,,,,
13,down,LATEXFAUNA,Cherkaschyna,7,1,8,,,,
14,up,Capital Cities,Safe and Sound,25,2,157,,,,
15,down,Tones and I,Dance Monkey,5,1,158,6,2019-10-06,1,2019-11-10
16,up,The Hardkiss,Мелодія,20,10,121,,,,
17,down,Imagine Dragons,Natural,10,1,158,,,,
18,down,Coldplay,Adventure of a Lifetime,17,5,144,,,,
19,down,The Hardkiss,Кораблі,8,3,158,,,,
20,down,The Hardkiss,7 вітрів,11,6,72,,,,
21,up,The Hardkiss,"Хто, як не ти",22,1,159,,,,
22,down,Лилу45,Спи собі сама,19,13,6,,,,
23,up,Neversay,Since You've Been Gone,39,10,13,,,,
24,down,Coldplay,A Sky Full of Stars,15,8,157,,,,
25,up,Coldplay & BTS,My Universe (SUGA's Remix),53,18,9,,,,
26,down,Urge Overkill,"Girl, You'll Be a Woman Soon",24,6,157,,,,
27,down,Hozier,Take Me to Church,14,5,56,,,,
28,up,The Hardkiss,Stones,54,8,85,,,,
29,up,Billie Eilish,ilomilo,64,2,129,,,,
30,down,Imagine Dragons,Believer,12,2,159,,,,
31,down,OKS,Обман,30,29,2,,,,
32,up,Lara Fabian,Je t’aime,34,7,120,,,,
33,up,KALEO,Way Down We Go,55,12,116,,,,
34,-,Red Hot Chili Peppers,Californication,-,13,37,,,,
35,up,Imagine Dragons,Believer (feat. Lil Wayne),91,31,14,,,,
36,down,LP,Everybody's Falling in Love,29,1,34,,,,
37,up,Coldplay X BTS,My Universe,42,9,56,,,,
38,-,Lykke Li,I Follow Rivers (The Magician Remix),-,11,144,,,,
39,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),31,19,37,,,,
40,up,Cloudless,Drown Me Down,92,18,6,,,,
41,up,Nirvana,Smells Like Teen Spirit,49,2,36,,,,
42,down,National Anthem Worx,National Anthem Ukraine,26,3,97,,,,
43,-,Coldplay,People of the Pride,-,37,11,,,,
44,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],47,5,13,,,,
45,up,Florence + the Machine & Meduza,My Love (MEDUZA Remix),71,8,26,,,,
46,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),45,9,138,,,,
47,-,LINKIN PARK,Breaking the Habit,-,34,35,,,,
48,up,AIO,My Z Toboiu,60,30,21,,,,
49,-,KOLA,Маленька дівчинка,-,7,14,,,,
50,up,Karta Svitu,Вона лягає спати,65,26,32,,,,
51,up,LATEXFAUNA,Bounty,75,1,68,,,,
52,up,Nirvana,Come as You Are,67,24,25,,,,
53,down,Sasha Sloan,Runaway,43,1,11,,,,
54,down,Radiohead,Creep,40,23,105,,,,
55,-,Red Hot Chili Peppers,Around the World,-,26,23,,,,
56,-,Karna,Маленька,-,39,11,,,,
57,down,The Kooks,Be Who You Are,32,24,63,,,,
58,down,Gorillaz,Feel Good Inc.,52,17,51,,,,
59,down,Red Hot Chili Peppers,Can't Stop,35,23,85,,,,
60,down,Kadebostany & Fang the Great,Another Sunrise,37,11,10,,,,
61,down,The Hardkiss,Кораблі,51,14,19,,,,
62,down,Nirvana,Lithium,61,38,31,,,,
63,-,Rosa Linn,SNAP,-,1,1,,,,
64,down,Jaymes Young,Infinity,44,1,33,,,,
65,up,Joan Osborne,One of Us,73,20,57,,,,
66,-,Florence + the Machine,Ship To Wreck,-,27,37,,,,
67,down,Placebo,Too Many Friends,62,34,18,,,,
68,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,16,53,,,,
69,-,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),-,34,2,,,,
70,down,The Hardkiss,Коханці,48,4,146,,,,
71,up,Braty Gadyukiny,Файне мiсто Тернопiль,87,20,133,,,,
72,-,Beach Weather,"Sex, Drugs, Etc.",-,72,1,,,,
73,-,Catherine Corelli,Koli Tebe Nema,-,25,21,,,,
74,down,Red Hot Chili Peppers,Road Trippin',56,21,51,,,,
75,-,Rag'n'Bone Man,Human,-,6,40,,,,
76,-,Daniel Powter,Bad Day,-,46,9,,,,
77,-,Therr Maitz,Found U,-,33,13,,,,
78,-,April Summer,Beggin' (feat. Josh Maneskin),-,76,1,,,,
79,-,Sleetil,Ла-ла-ла-ла-ла,-,50,4,,,,
80,-,Depeche Mode,Enjoy the Silence,-,39,3,,,,
81,-,Lewis Capaldi,Forget Me,-,1,1,,,,
82,-,Lara Fabian,Je suis malade,-,9,56,,,,
83,up,Pomplamoose,I Feel Good,97,34,25,,,,
84,-,The Hardkiss,Кобра (feat. MONATIK) [Instrumental],-,25,11,,,,
85,up,The Hardkiss,Кобра (feat. MONATIK) [Raft Tone Remix],98,7,65,,,,
86,-,Rea Garvey,Wild Love (Live bei tape.tv),-,37,24,,,,
87,-,Jamala,Жалі (feat. Alyona alyona),-,43,6,,,,
88,-,Schnaps,Schnaps,-,88,1,,,,
89,down,Fun.,We Are Young (feat. Janelle Monáe),27,14,12,,,,
90,down,Red Hot Chili Peppers,Dark Necessities,84,32,16,,,,
91,-,Abi Ocia,Running,-,34,27,,,,
92,down,Red Hot Chili Peppers,By the Way,78,30,18,,,,
93,-,Lost Message,Гравітація,-,31,44,,,,
94,down,Meg Myers,Curbstomp,33,29,5,,,,
95,down,LINKIN PARK,Numb,46,32,17,,,,
96,down,Інший День,Човен,74,36,11,,,,
97,-,Michael Renard,Зачекай (feat. Gio),-,97,1,,,,
98,-,The Hardkiss,Сестра (Raft Tone Remix),-,10,20,,,,
99,up,Alina Pash,Bosorkanya,99,7,19,,,,
100,-,Smashing Pumpkins,Untitled,-,100,1,,,,
