Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Hardkiss,Кобра (feat. MONATIK),1,1,47,,,,
2,up,Tones and I,Dance Monkey,3,1,89,6,2019-10-06,1,2019-11-10
3,down,Billie Eilish,bad guy,2,1,89,5,2019-10-06,5,2019-10-06
4,up,Lewis Capaldi,Someone You Loved,7,1,63,4,2019-10-06,4,2019-10-06
5,down,Pianoboy,Об'єднані любов'ю,4,3,5,,,,
6,down,Imagine Dragons,Natural,5,1,89,,,,
7,down,Billie Eilish,ilomilo,6,2,64,,,,
8,up,Imagine Dragons,Whatever It Takes,11,1,89,,,,
9,down,Imagine Dragons,Thunder,8,2,77,,,,
10,down,LATEXFAUNA,Bounty,9,1,5,,,,
11,up,Coldplay,Adventure of a Lifetime,17,5,74,,,,
12,up,The Hardkiss,Гора,14,1,66,,,,
13,down,Urge Overkill,"Girl, You'll Be a Woman Soon",10,6,89,,,,
14,up,The Hardkiss,Обійми (Raft Tone Remix),23,11,18,,,,
15,down,twenty one pilots,Stressed Out,12,2,89,,,,
16,down,Лилу45,Восемь,15,9,5,,,,
17,down,Imagine Dragons,Believer,13,2,89,,,,
18,-,Oscar Anton,bye bye,-,18,1,,,,
19,down,OdnoNo,Тает лед,16,13,42,,,,
20,up,Bad Head,Ed Sheeran,31,18,3,,,,
21,up,Capital Cities,Safe and Sound,26,2,89,,,,
22,down,The Hardkiss,"Хто, як не ти",18,1,89,,,,
23,up,The Hardkiss,Мелодія,30,10,61,,,,
24,down,X Ambassadors,BOOM,21,3,65,,,,
25,up,Lykke Li,I Follow Rivers (The Magician Remix),33,11,78,,,,
26,up,Valentin Strykalo,Наше лето,35,10,17,,,,
27,up,The Hardkiss,Кораблі,32,3,89,,,,
28,down,Coldplay,A Sky Full of Stars,22,8,88,,,,
29,up,The Hardkiss,Все було так (Raft Tone Remix),38,13,14,,,,
30,-,The Hardkiss,Коханці,-,4,81,,,,
31,up,Panic! At the Disco,High Hopes,40,6,80,,,,
32,down,The Hardkiss,7 вітрів,19,6,3,,,,
33,down,RSAC,NBA,29,11,5,,,,
34,up,The Hardkiss,Кобра (feat. MONATIK) [Raft Tone Remix],47,7,42,,,,
35,-,Billie Eilish,NDA,-,35,1,,,,
36,down,Joan Osborne,One of Us,20,20,8,,,,
37,-,Portugal. The Man,Feel It Still,-,3,82,,,,
38,down,Scars On 45,Heaven Is a Place on Earth,25,25,3,,,,
39,down,LATEXFAUNA,Kosatka,28,18,57,,,,
40,up,Lara Fabian,Je t’aime,71,7,55,,,,
41,down,Muse,Starlight,36,20,59,,,,
42,-,The Hardkiss,Журавлі,-,3,69,,,,
43,up,twenty one pilots,Heathens,48,23,66,,,,
44,up,The Kooks,Be Who You Are,54,24,26,,,,
45,up,The Hardkiss,Гора (Raft Tone Remix),45,4,46,,,,
46,up,Rea Garvey,Wild Love,63,25,6,,,,
47,up,FKJ,Leave My Home,64,32,17,,,,
48,-,Two Feet,I Feel Like I'm Drowning,-,38,2,,,,
49,-,Halsey,New Americana,-,18,21,,,,
50,-,Lost Message,Лети,-,26,31,,,,
51,-,Amason,California Dreamin',-,47,1,,,,
52,-,Karna,Маленька,-,39,4,,,,
53,up,Braty Gadyukiny,Файне мiсто Тернопiль,58,20,76,,,,
54,down,Karna,Моя мила,37,15,88,,,,
55,-,The Hardkiss,Stones,-,8,28,,,,
56,up,Valentin Strykalo,Кайен,73,32,54,,,,
57,-,KALEO,Way Down We Go,-,12,62,,,,
58,-,Foo Fighters,The Pretender,-,58,1,,,,
59,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,21,25,,,,
60,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),34,9,83,,,,
61,down,The Hardkiss,Жива,27,1,83,,,,
62,down,Tom Misch,It Runs Through Me (feat. De La Soul),41,13,24,,,,
63,-,The Hardkiss,Кораблі,-,14,13,,,,
64,-,Thirty Seconds to Mars,Rescue Me,-,7,29,,,,
65,-,Joe Velez,Scene 11 Marriage and Normalization,-,65,1,,,,
66,-,Saliva,They Don't Care About Us,-,31,35,,,,
67,-,The Killers,Human (Pink Noise Radio Edit),-,18,4,,,,
68,up,Hablot Brown & Tim Atlas,Color World,72,35,29,,,,
69,-,Navkolo Kola,Бути собою,-,29,22,,,,
70,-,Hiatus Kaiyote,Molasses,-,30,7,,,,
71,down,LINKIN PARK,In the End,60,31,13,,,,
72,-,FKJ,Is Magic Gone,-,28,29,,,,
73,-,Braty Gadyukiny,Було не любити,-,21,42,,,,
74,-,Jamala,Любити (Acoustic Version),-,41,15,,,,
75,-,Lianne La Havas,What You Don't Do (Tom Misch Remix),-,40,4,,,,
76,-,Sasha Sloan,Is It Just Me?,-,27,7,,,,
77,down,National Anthem Worx,National Anthem Ukraine,56,3,28,,,,
78,-,The Hardkiss,Все було так (Instrumental),-,71,1,,,,
79,up,Addal,Dilemma,81,24,10,,,,
80,down,Imagine Dragons,Believer (Kaskade Remix),42,9,61,,,,
81,-,Muse,Starlight,-,32,4,,,,
