Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,72,,,,
2,up,Imagine Dragons,Bad Liar,2,2,110,,,,
3,up,KADNAY,Відпусти,3,1,38,,,,
4,-,Depeche Mode & ANNA,My Cosmos Is Mine (ANNA Remix),-,4,1,,,,
5,down,The Hardkiss,Кобра (feat. MONATIK),4,1,155,,,,
6,up,Lewis Capaldi,Someone You Loved,11,1,172,4,2019-10-06,4,2019-10-06
7,up,The Hardkiss,Два вікна,7,1,23,,,,
8,down,Billie Eilish,bad guy,5,1,198,5,2019-10-06,5,2019-10-06
9,up,Imagine Dragons,Thunder,9,2,186,,,,
10,down,Spiv Brativ,Бахмут,8,1,26,,,,
11,up,Gezweirdo,ГАДДЕМІТ,13,7,6,,,,
12,up,Imagine Dragons,Whatever It Takes,14,1,197,,,,
13,down,Tones and I,Dance Monkey,12,1,197,6,2019-10-06,1,2019-11-10
14,down,The Hardkiss,Кораблі,6,3,197,,,,
15,up,Hozier,Take Me to Church,29,5,95,,,,
16,up,Capital Cities,Safe and Sound,16,2,189,,,,
17,up,Drowa,Wreckage of My Past (feat. IoWa & Ð¯ÑÐ¾ÑÐ»Ð°Ð² Ð Ð°Ð¹ÑÐµÐ½ÐºÐ¾),24,5,10,,,,
18,up,The Hardkiss,Журавлі,25,3,176,,,,
19,up,Urge Overkill,"Girl, You'll Be a Woman Soon",23,6,196,,,,
20,up,Braty Gadyukiny,Звьоздочка моя,40,20,14,,,,
21,up,Fun.,We Are Young (feat. Janelle Monáe),21,14,44,,,,
22,down,Imagine Dragons,Natural,15,1,197,,,,
23,down,Lewis Capaldi,Forget Me,18,1,15,,,,
24,up,The Hardkiss,7 вітрів,32,6,111,,,,
25,up,The Hardkiss,Мелодія,31,10,159,,,,
26,down,Coldplay,Adventure of a Lifetime,20,5,183,,,,
27,down,Cloudless,Drown Me Down,19,18,32,,,,
28,down,SVOЇ & Maria Lui,Назавжди,10,9,10,,,,
29,down,Після Дощу,Хочеш,22,12,14,,,,
30,up,Braty Gadyukiny,Файне мiсто Тернопiль,49,20,171,,,,
31,up,Imagine Dragons,Believer,47,2,198,,,,
32,down,Coldplay,A Sky Full of Stars,26,8,196,,,,
33,up,Lykke Li,I Follow Rivers (The Magician Remix),34,11,179,,,,
34,-,Foreign Correspondent,Pastime,-,1,44,,,,
35,-,Maestro Ziikos,Calm Down - Trump,-,35,5,,,,
36,down,LATEXFAUNA,Cherkaschyna,33,1,43,,,,
37,down,The Hardkiss,Stones,36,8,124,,,,
38,up,Nirvana,In Bloom (Nevermind Version),45,27,73,,,,
39,-,Лилу45,Спи собі сама,-,13,22,,,,
40,-,Alice Merton,No Roots,-,4,104,,,,
41,up,Lara Fabian,Je t’aime,43,7,158,,,,
42,down,Billie Eilish,ilomilo,27,2,166,,,,
43,down,Rosa Linn,SNAP,37,1,21,,,,
44,-,Coldplay,People of the Pride,-,37,26,,,,
45,down,Neversay,Since You've Been Gone,17,10,36,,,,
46,up,Thirty Seconds to Mars,Walk On Water,90,21,31,,,,
47,up,Red Hot Chili Peppers,Can't Stop,84,23,120,,,,
48,down,twenty one pilots,Stressed Out,41,2,197,,,,
49,down,Mazes,Dire Strait's Brothers In Arms,35,31,29,,,,
50,-,Nirvana,Come as You Are,-,24,49,,,,
51,-,Milky Chance,Stolen Dance,-,14,42,,,,
52,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),65,9,167,,,,
53,down,Bishop Briggs,White Flag,38,38,4,,,,
54,down,Karna,Моя мила,48,15,181,,,,
55,-,Lewis Capaldi,Forget Me (Piano Acoustic),-,39,1,,,,
56,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],51,5,45,,,,
57,up,Lara Fabian,Je suis malade,75,9,85,,,,
58,-,James Bay,Goodbye Never Felt So Bad,-,58,1,,,,
59,-,Red Hot Chili Peppers,By the Way,-,30,35,,,,
60,-,Imagine Dragons,Follow You,-,60,8,,,,
61,-,Ralph,Tables Have Turned,-,58,4,,,,
62,down,Pianoboy,Об'єднані любов'ю,28,3,109,,,,
63,down,Radiohead,Creep,55,23,143,,,,
64,up,Lost Message,Лети,83,26,105,,,,
65,down,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),46,34,41,,,,
66,-,Tember Blanche,про Київ,-,27,5,,,,
67,-,Coheed and Cambria,Welcome Home,-,67,2,,,,
68,-,Nirvana,Lithium,-,38,60,,,,
69,-,The Cranberries,Hollywood,-,46,12,,,,
70,-,Coldplay & BTS,My Universe (SUGA's Remix),-,18,14,,,,
71,down,Imagine Dragons,Symphony,39,9,18,,,,
72,-,Tom Misch,Day 4: Everybody Get Down (feat. Kaidi Akinnibi),-,54,11,,,,
73,-,Catherine Corelli,Koli Tebe Nema,-,25,46,,,,
74,-,Ann Kovtun,До тебе,-,74,1,,,,
75,-,Imagine Dragons & Khalid,Thunder / Young Dumb & Broke (Medley),-,25,15,,,,
76,down,Rage Against the Machine,Killing In the Name,50,38,4,,,,
77,down,Pomplamoose,I Will Survive + This Love Mashup (feat. Andie Case),44,36,9,,,,
78,down,AIO,My Z Toboiu,59,30,53,,,,
79,down,LATEXFAUNA,Bounty,56,1,81,,,,
80,down,ZODIAC ZODIAC,A.R.M.A.,58,29,32,,,,
81,-,Two Another,Keeping Me Under,-,61,4,,,,
82,-,POWERS,Legendary (Lenno Remix),-,53,6,,,,
83,-,Wide Eyed Boy,Loving You Is So Easy,-,67,5,,,,
84,-,Parcels,Allaround (Kraak & Smack Remix),-,52,11,,,,
85,down,Vedara,Кольори (Legal Sound Drugs remix),61,12,10,,,,
86,down,KADNAY,DDP,74,10,24,,,,
87,down,Rag'n'Bone Man,Human,30,6,62,,,,
88,-,Arctic Monkeys,Do I Wanna Know?,-,51,14,,,,
89,down,Imagine Dragons,Crushed,80,17,7,,,,
90,-,Empire of the Sun,DNA (Alex Metric Remix),-,65,3,,,,
91,-,Veremiy,Усміхнені й живі,-,56,11,,,,
92,down,Muse,Hysteria,91,64,2,,,,
93,-,Fjord,Pools,-,36,39,,,,
94,down,Red Hot Chili Peppers,Road Trippin',60,21,85,,,,
95,down,National Anthem Worx,National Anthem Ukraine,69,3,133,,,,
96,-,Audioslave,Be Yourself,-,96,1,,,,
97,-,Karna,Маленька,-,39,18,,,,
98,down,Billie Eilish,bellyache,88,54,9,,,,
99,-,O.Torvald,Пиши Моє Ім'я,-,47,9,,,,
100,-,Low Roar,Friends Make Garbage (Good Friends Take It Out),-,23,44,,,,
