Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,73,,,,
2,up,Nina Simone,Feeling Good,3,1,84,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,84,,,,
4,up,Ray Charles,Hit the Road Jack,5,2,84,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],8,2,84,,,,
6,down,Naima Joris,My Home,2,2,8,,,,
7,-,Art Blakey & The Jazz Messengers,Moanin',-,7,1,,,,
8,up,"Rich2Gether, BKO & Jhorrmountain",Velletjes (feat. Blow & Km),20,5,2,,,,
9,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,1,31,,,,
10,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,5,18,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,10,1,84,,,,
12,up,Bobby Caldwell,What You Won't Do for Love,21,6,73,,,,
13,-,Herbie Hancock,The Sorcerer,-,13,1,,,,
14,down,Curtis Mayfield,Move On Up (Single Edit),9,1,76,,,,
15,up,Nina Simone,My Baby Just Cares for Me,24,3,84,,,,
16,up,Dave Brubeck,Take Five,59,8,77,,,,
17,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,11,6,68,,,,
18,down,Absynthe Minded,"My Heroics, Pt. 1",15,3,77,,,,
19,-,Horace Silver,Song for My Father,-,19,2,,,,
20,down,George Benson,Give Me the Night,7,6,84,,,,
21,down,Dean Martin,That's Amore,14,10,66,,,,
22,-,Grant Green,Idle Moments,-,20,1,,,,
23,up,Nina Simone,I Put a Spell On You,62,3,84,,,,
24,down,"Nat ""King"" Cole",Unforgettable,12,6,82,,,,
25,-,Diana Krall,Like Someone in Love,-,25,1,,,,
26,down,Frank Sinatra,I've Got You Under My Skin,17,6,83,,,,
27,-,Yussef Dayes,For My Ladies (feat. Rocco Palladino & Charlie Stacey),-,27,6,,,,
28,up,Keith Jarrett & Charlie Haden,Goodbye,68,28,5,,,,
29,up,Ray Charles,Georgia On My Mind,66,18,65,,,,
30,down,Melody Gardot,From Paris With Love (Single Version),18,4,42,,,,
31,down,Louis Armstrong,La Vie En Rose,25,7,82,,,,
32,-,Makoto Ozone,Nocturn No.2 Op.9-2,-,32,1,,,,
33,down,Pat Metheny Group,Last Train Home,26,26,5,,,,
34,up,Melody Gardot,C'est Magnifique (feat. António Zambujo),34,3,27,,,,
35,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,27,15,,,,
36,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,40,20,7,,,,
37,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,14,15,,,,
38,up,Fisher/Snafubar,Blommor (Finale),53,19,9,,,,
39,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,9,3,,,,
40,up,Fisher/Snafubar,Late Night With the Boys,55,11,9,,,,
41,-,Trio X of Sweden,Allt under himmelens fäste,-,16,1,,,,
42,up,Fisher/Snafubar,Ikea Furniture,57,14,9,,,,
43,-,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",Scotch To Remember,-,43,1,,,,
44,up,Fisher/Snafubar,E411 (feat. Kavobeats),58,10,8,,,,
45,up,Fisher/Snafubar,Nurofen (Remastered),61,22,9,,,,
46,-,Dans Dans,Cinder Bay,-,46,2,,,,
47,-,Andreas Hertel Quintett,At Least You've Got a Heart to Give,-,37,4,,,,
48,up,Fisher/Snafubar,Entracte,65,12,8,,,,
49,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,19,7,69,,,,
50,up,Fisher/Snafubar,+46 (feat. KalebNight),70,13,8,,,,
51,-,Lex Jasper Trio,As the Decade Passed,-,51,2,,,,
52,down,Felix da Housecat,Sinnerman (Remix),39,12,60,,,,
53,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,6,38,,,,
54,up,Fisher/Snafubar,Huck Finn,72,23,8,,,,
55,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,-,11,8,,,,
56,-,Karin Hammar Fab 4,Pra Você,-,28,9,,,,
57,up,Fisher/Snafubar,Cheep Cheep Beach,76,17,9,,,,
58,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),31,10,52,,,,
59,down,Joe Pass,Lil' Darlin',22,12,5,,,,
60,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,17,51,,,,
61,-,Freddie Hubbard,Arietis,-,43,1,,,,
62,up,Fisher/Snafubar,Summer Night (feat. Kavobeats),79,30,8,,,,
63,-,"Matthieu Bordenave, Patrice Moret & Florian Weber",Dans mon pays,-,57,2,,,,
64,-,Diana Krall,How Deep Is The Ocean,-,25,6,,,,
65,-,Lee Morgan,Ceora,-,22,1,,,,
66,up,Fisher/Snafubar,Ostinato,83,29,8,,,,
67,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,12,25,,,,
68,up,Fisher/Snafubar,Snow (Fisher/Snafubar Remix),84,18,9,,,,
69,down,Nina Simone,Sinnerman,27,7,79,,,,
70,up,Fisher/Snafubar,Unknown Buildings (Overture),88,24,8,,,,
71,-,Benjamin Moussay,127,-,28,11,,,,
72,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,26,33,,,,
73,down,Edmar Castaneda,Acts,50,32,3,,,,
74,-,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",Formal Chicken's Jazz Session,-,74,1,,,,
75,-,Christophe Marguet,Beauté cachée,-,29,11,,,,
76,-,Jayden Blockley,Bao,-,31,12,,,,
77,-,Connie Han,Captain’s Song,-,42,3,,,,
78,up,Ibrahim Maalouf,True Sorry (Duo Version),98,9,6,,,,
79,-,Miles Davis,So What,-,9,62,,,,
80,down,Justice Der,Earfquake,71,36,9,,,,
81,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,23,6,82,,,,
82,-,Gil Melle,Sunset Concerto,-,82,1,,,,
83,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,19,39,,,,
84,-,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),-,13,9,,,,
85,-,Wayne Shorter,Juju,-,71,1,,,,
86,-,Miles Davis,Israel,-,86,1,,,,
87,-,Branford Marsalis Quartet,Conversation Among the Ruins,-,21,23,,,,
88,-,Michéal Castaldo,Fratelli D'italia (Bonus Track),-,49,1,,,,
89,down,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",56,50,2,,,,
90,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,3,29,,,,
91,-,Eve St. Jones,(I've Had) The Time of My Life [feat. Jamie Lancaster],-,91,1,,,,
92,-,"Grover Washington, Jr.",Mister Magic,-,92,1,,,,
93,-,Naima Joris,Soon,-,41,4,,,,
94,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,3,1,,,,
95,-,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),-,70,7,,,,
96,-,Nina Simone,Baltimore,-,14,33,,,,
97,-,Naima Joris,Bellybutton,-,44,4,,,,
98,-,Grant Green,Django,-,98,1,,,,
99,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,8,48,,,,
100,-,Grant Green,Jean de fleur,-,100,1,,,,
