Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,100,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,89,,,,
3,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],5,2,100,,,,
4,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,20,4,8,,,,
5,down,Ray Charles,Hit the Road Jack,4,2,100,,,,
6,-,Tony Bennett & Lady Gaga,Love For Sale,-,5,2,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,100,,,,
8,up,Frank Sinatra,I've Got You Under My Skin,36,6,99,,,,
9,up,Nina Simone,My Baby Just Cares for Me,15,3,100,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),13,1,47,,,,
11,up,George Benson,Give Me the Night,25,6,100,,,,
12,up,Emil Brandqvist,Lilac,47,11,11,,,,
13,down,"Rich2Gether, BKO, Jhorrmountain & BLOW",Velletjes (feat. KM),10,10,3,,,,
14,up,Naima Joris,My Home,35,2,24,,,,
15,-,Miles Davis,So What,-,9,74,,,,
16,down,Bobby Caldwell,What You Won't Do for Love,11,6,89,,,,
17,down,Bobby McFerrin,Don't Worry Be Happy,6,1,100,,,,
18,up,Absynthe Minded,"My Heroics, Pt. 1",33,3,93,,,,
19,-,Tony Bennett & Lady Gaga,It's De-Lovely,-,4,1,,,,
20,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",9,4,2,,,,
21,down,Curtis Mayfield,Move On Up (Single Edit),14,1,92,,,,
22,down,Nina Simone,I Put a Spell On You,8,3,100,,,,
23,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,13,4,,,,
24,-,Lady Gaga,Do I Love You,-,14,1,,,,
25,up,Luke Howard & Nadje Noordhuis,Interlace,100,9,6,,,,
26,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),7,5,34,,,,
27,-,Lady Gaga,Let's Do It,-,10,1,,,,
28,up,Erkin Cavus & Reentko Dirks,Kadiköy Liman,69,10,2,,,,
29,down,Nina Simone,Sinnerman,12,7,94,,,,
30,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,16,6,84,,,,
31,-,Tony Bennett & Lady Gaga,Night And Day,-,9,1,,,,
32,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,93,7,83,,,,
33,down,Sten Stinus,Leftovers,23,23,4,,,,
34,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,6,1,,,,
35,down,Sten Stinus,Time Weeps Like a Willow,24,24,4,,,,
36,down,Sten Stinus,Inescapable,26,26,4,,,,
37,down,Sten Stinus,The Very Last Remnants,29,29,4,,,,
38,-,Tony Bennett & Lady Gaga,I Concentrate On You,-,31,1,,,,
39,down,Sten Stinus,Essentialism,31,31,4,,,,
40,-,Marilyn Maye,Put on a Happy Face,-,3,1,,,,
41,down,Sten Stinus,Scraps,17,17,4,,,,
42,down,Sten Stinus,She Won't Come,19,19,4,,,,
43,-,Felix da Housecat,Sinnerman (Remix),-,12,72,,,,
44,-,Tony Bennett,So In Love,-,44,1,,,,
45,down,Sten Stinus,Retractable,21,21,4,,,,
46,-,Tony Bennett & Lady Gaga,Dream Dancing,-,46,1,,,,
47,down,Pasquale Grasso,When I Fall in Love,27,7,21,,,,
48,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,38,6,98,,,,
49,up,Louis Armstrong,La Vie En Rose,81,7,96,,,,
50,-,Luke Howard & Nadje Noordhuis,Oversky,-,6,9,,,,
51,up,Lord Fubu,Never Leave You Lonely,98,51,2,,,,
52,-,Luke Howard & Nadje Noordhuis,Bluebird,-,8,8,,,,
53,-,Frank Sinatra,My Way (Remastered 2008),-,2,72,,,,
54,up,Frank Sinatra,Come Fly With Me,91,12,50,,,,
55,down,Marcin Wasilewski Trio,Riders On The Storm,46,11,2,,,,
56,down,"Rich2Gether, BKO & Jhorrmountain",Velletjes (feat. Blow & Km),54,5,18,,,,
57,-,Nina Simone,"I Loves You, Porgy (2021 - Stereo Remaster)",-,49,1,,,,
58,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],40,7,73,,,,
59,-,Sergio Mendes & Brasil '65,She's a Carioca,-,39,7,,,,
60,-,Tony Bennett & Lady Gaga,You're The Top,-,16,1,,,,
61,down,Joe Pass,Lil' Darlin',32,12,17,,,,
62,-,Tony Bennett,Just One Of Those Things,-,25,1,,,,
63,down,Dave Brubeck,Take Five,18,8,93,,,,
64,-,Matt Carmichael,Dear Grandma,-,45,8,,,,
65,-,Luke Howard & Nadje Noordhuis,Ten Sails,-,41,4,,,,
66,down,"Nat ""King"" Cole",Unforgettable,22,6,97,,,,
67,-,Luke Howard & Nadje Noordhuis,Mercy Dance,-,48,4,,,,
68,-,Miles Davis,Freddie Freeloader,-,25,33,,,,
69,-,Peggy Lee,Fever,-,27,48,,,,
70,-,Florian Pellissier Quintet,Rio,-,30,2,,,,
71,-,Ray Charles,Georgia On My Mind,-,18,80,,,,
72,-,Luke Howard & Nadje Noordhuis,North House,-,51,5,,,,
73,down,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),30,10,3,,,,
74,-,Luke Howard & Nadje Noordhuis,Mina-No-Ie,-,7,7,,,,
75,-,Julian Lage,Emily,-,11,14,,,,
76,-,Luke Howard & Nadje Noordhuis,Signs from the Sea,-,25,4,,,,
77,-,Fred Nardin Trio,Prayers,-,21,1,,,,
78,-,Luke Howard & Nadje Noordhuis,First Harvest,-,26,3,,,,
79,down,Gregory Porter,Revival,37,6,64,,,,
80,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,9,14,,,,
81,-,Luke Howard & Nadje Noordhuis,Mess Hall,-,62,2,,,,
82,down,Bnnyhunna,honest,48,48,2,,,,
83,-,Chet Baker,I Fall in Love Too Easily,-,24,55,,,,
84,-,Abdullah Ibrahim,Blue Bolero (Blue Bolero III),-,84,2,,,,
85,down,Melody Gardot,From Paris With Love (Single Version),59,4,57,,,,
86,-,Pat Metheny Group,San Lorenzo,-,86,1,,,,
87,-,Miles Davis,All Blues,-,23,28,,,,
88,-,John Pizzarelli,Farmer's Trust,-,44,1,,,,
89,-,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),-,15,2,,,,
90,-,Nina Simone,See-Line Woman,-,37,10,,,,
91,-,Sergio Mendes & Brasil '66,The Joker,-,91,1,,,,
92,-,Sibusiso Mash Mashiloane,Uncertainty,-,26,21,,,,
93,down,Pat Metheny,Better Days Ahead,52,52,2,,,,
94,-,Nina Simone,Ne Me Quitte Pas,-,33,7,,,,
95,-,Frank Sinatra,"Theme from New York, New York",-,13,13,,,,
96,-,Miles Davis,Blue In Green,-,23,28,,,,
97,down,Chet Baker,My Funny Valentine,60,23,62,,,,
98,-,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,-,17,1,,,,
99,-,Frank Sinatra,Night and Day,-,53,1,,,,
100,-,Bobby Darin,La Mer (Beyond the Sea),-,50,9,,,,
