Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,2,1,97,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,86,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,97,,,,
4,up,Ray Charles,Hit the Road Jack,4,2,97,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],6,2,97,,,,
6,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),7,5,31,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,9,1,97,,,,
8,down,"Rich2Gether, BKO & Jhorrmountain",Velletjes (feat. Blow & Km),5,5,15,,,,
9,up,Nina Simone,My Baby Just Cares for Me,31,3,97,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),14,1,44,,,,
11,up,Absynthe Minded,"My Heroics, Pt. 1",12,3,90,,,,
12,down,Curtis Mayfield,Move On Up (Single Edit),8,1,89,,,,
13,down,George Benson,Give Me the Night,10,6,97,,,,
14,down,Nina Simone,I Put a Spell On You,11,3,97,,,,
15,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,20,6,81,,,,
16,up,Frank Sinatra,I've Got You Under My Skin,24,6,96,,,,
17,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,19,6,95,,,,
18,down,Bobby Caldwell,What You Won't Do for Love,16,6,86,,,,
19,up,Nina Simone,Sinnerman,23,7,91,,,,
20,down,Neil Cowley Trio,Grace,15,15,5,,,,
21,down,Dave Brubeck,Take Five,18,6,89,,,,
22,up,Matthew Stevens,Foreign Ghosts,47,22,2,,,,
23,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,8,68,,,,
24,up,Dave Brubeck,Take Five,29,8,90,,,,
25,up,"Nat ""King"" Cole",Unforgettable,30,6,94,,,,
26,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),44,10,64,,,,
27,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",99,26,40,,,,
28,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),13,13,3,,,,
29,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,29,30,,,,
30,up,Nala Sinephro,Space 1,53,30,2,,,,
31,down,Dean Martin,That's Amore,26,10,79,,,,
32,-,Vince Guaraldi Trio,"Oh, Good Grief (Remastered)",-,32,1,,,,
33,up,Lady Blackbird,It'll Never Happen Again,55,33,2,,,,
34,-,João Gilberto,Chega De Saudade,-,34,1,,,,
35,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,35,15,,,,
36,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),59,6,49,,,,
37,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],38,7,71,,,,
38,-,Barry Harris,Body and Soul,-,38,2,,,,
39,-,Frank Sinatra,That's Life (Remastered 2008),-,11,13,,,,
40,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,33,36,,,,
41,down,Emil Brandqvist,Lilac,21,11,8,,,,
42,up,John Pizzarelli,From This Place,76,13,13,,,,
43,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),78,8,19,,,,
44,down,Naima Joris,My Home,22,2,21,,,,
45,-,Ray Charles,I've Got a Woman,-,21,64,,,,
46,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,81,7,80,,,,
47,up,Chet Baker,My Funny Valentine,54,23,59,,,,
48,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,8,57,,,,
49,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,3,38,,,,
50,-,Diana Krall,Temptation,-,50,2,,,,
51,down,Idris Muhammad,Piece of Mind,32,32,7,,,,
52,-,Kamasi Washington,My Friend of Misery,-,52,1,,,,
53,-,David A. Stewart,Lily Was Here,-,35,2,,,,
54,up,Nala Sinephro,Space 2,57,54,2,,,,
55,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],86,17,59,,,,
56,-,Diana Krall,The Look Of Love,-,16,53,,,,
57,-,Takahiro Izumikawa,Profound Silence,-,57,1,,,,
58,up,Miles Davis,All Blues,98,23,27,,,,
59,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),33,3,38,,,,
60,up,Renee Rosnes,Evermore,79,31,2,,,,
61,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,38,3,,,,
62,-,Mocky,Bora!,-,62,1,,,,
63,up,Ray Charles,Georgia On My Mind,67,18,78,,,,
64,-,Lady Blackbird,Five Feet Tall,-,64,1,,,,
65,down,Felix da Housecat,Sinnerman (Remix),28,12,70,,,,
66,down,Nina Simone,Baltimore,64,14,37,,,,
67,-,Chet Baker,I Fall in Love Too Easily,-,24,53,,,,
68,-,Shirley Horn,You're Blasé,-,68,1,,,,
69,-,Bill Evans Trio,Autumn Leaves,-,69,1,,,,
70,down,Miles Davis,So What,39,9,72,,,,
71,down,Sten Stinus,Scraps,46,17,2,,,,
72,up,Sten Stinus,Essentialism,94,31,2,,,,
73,down,Nina Simone,Don't Let Me Be Misunderstood,52,19,58,,,,
74,-,Alain Bashung,La nuit je mens,-,25,21,,,,
75,-,Pat Metheny,It Starts When We Disappear,-,75,1,,,,
76,-,Oscar Peterson Trio,A Foggy Day (Live),-,76,1,,,,
77,-,John Coltrane,My Favorite Things,-,7,5,,,,
78,-,ESINAM,Run Run,-,78,1,,,,
79,-,Cornelius Claudio Kreusch,Meral,-,22,1,,,,
80,up,Sten Stinus,The Very Last Remnants,90,29,2,,,,
81,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),-,77,5,,,,
82,-,Billie Holiday,Strange Fruit,-,35,31,,,,
83,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,9,12,,,,
84,down,Sten Stinus,She Won't Come,48,19,2,,,,
85,down,Nala Sinephro,Space 3,50,50,2,,,,
86,-,Billy Childs,It Never Entered My Mind,-,10,25,,,,
87,down,Sten Stinus,Retractable,43,21,2,,,,
88,-,Diana Krall,L-O-V-E,-,60,1,,,,
89,down,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",42,23,3,,,,
90,down,Brad Mehldau Trio,I Concentrate on You,36,24,5,,,,
91,down,Sten Stinus,Leftovers,45,23,2,,,,
92,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,22,27,,,,
93,-,Dean Martin,Sway,-,24,51,,,,
94,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,19,48,,,,
95,down,Sten Stinus,Time Weeps Like a Willow,84,24,2,,,,
96,-,Melody Gardot,From Paris With Love (Single Version),-,4,54,,,,
97,-,Brian Bromberg,Ellen,-,30,7,,,,
98,down,Sten Stinus,Inescapable,87,26,2,,,,
99,-,Louis Prima & The Witnesses,Just a Gigolo / I Ain't Got Nobody (Remastered),-,64,3,,,,
100,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,100,1,,,,
