Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,105,,,,
2,up,Nina Simone,Feeling Good,2,1,116,,,,
3,up,Roy Ayers,Funk in the Hole,3,1,11,,,,
4,up,Ray Charles,Hit the Road Jack,4,2,116,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,2,116,,,,
6,down,Django Reinhardt,Over the Rainbow,5,4,11,,,,
7,up,Marilyn Maye,Put on a Happy Face,8,3,15,,,,
8,up,Mel Tormé,Comin' Home Baby,11,8,9,,,,
9,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],13,2,116,,,,
10,up,John Coltrane,My Favorite Things,12,7,17,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,14,1,116,,,,
12,up,Grégory Privat,Song for Jojo,61,12,2,,,,
13,down,Curtis Mayfield,Move On Up (Single Edit),9,1,108,,,,
14,up,George Benson,Give Me the Night,23,6,115,,,,
15,up,Frank Sinatra,I've Got You Under My Skin,22,6,113,,,,
16,up,Dave Brubeck,Take Five,24,8,108,,,,
17,down,Nina Simone,My Baby Just Cares for Me,15,3,116,,,,
18,down,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",10,10,3,,,,
19,up,Pat Metheny,My Song,19,18,4,,,,
20,up,Joel Lyssarides,Is There a Way,73,12,2,,,,
21,up,Dave Brubeck,Take Five,29,6,101,,,,
22,up,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,75,22,2,,,,
23,down,Bobby Caldwell,What You Won't Do for Love,6,6,105,,,,
24,up,Pasquale Grasso,When I Fall in Love,38,7,37,,,,
25,down,Jacky Terrasson,Alma,18,7,6,,,,
26,up,Miles Davis,So What,52,9,90,,,,
27,up,Nina Simone,I Put a Spell On You,56,3,115,,,,
28,down,Absynthe Minded,"My Heroics, Pt. 1",25,3,109,,,,
29,up,"Nat ""King"" Cole",Unforgettable,42,6,107,,,,
30,up,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),85,20,2,,,,
31,down,Joel Lyssarides,Echoes,20,17,6,,,,
32,up,Keith Jarrett,Someone to Watch Over Me,55,12,40,,,,
33,down,Steve Cardenas,"There In A Dream (feat. Loren Stillman, Matt Wilson & Thomas Morgan)",16,12,5,,,,
34,down,Antonio Adolfo,How Insensitive,26,22,4,,,,
35,up,Chico Hamilton,People,46,35,2,,,,
36,up,Jeff Parker,Four Folks,36,15,5,,,,
37,down,Nina Simone,Sinnerman,28,7,110,,,,
38,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,21,6,100,,,,
39,up,Melody Gardot,From Paris With Love (Single Version),65,4,70,,,,
40,up,Brian Bromberg,Ellen,62,30,14,,,,
41,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),59,3,51,,,,
42,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),41,7,6,,,,
43,down,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,31,18,6,,,,
44,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),27,5,50,,,,
45,up,Emil Brandqvist,Lilac,48,11,26,,,,
46,down,Naima Joris,My Home,32,2,34,,,,
47,down,Duke Ellington & John Coltrane,In a Sentimental Mood,17,17,17,,,,
48,up,Dean Martin,That's Amore,54,10,95,,,,
49,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,33,33,43,,,,
50,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,60,6,109,,,,
51,down,Nina Simone,Baltimore,47,14,46,,,,
52,up,Marcin Wasilewski Trio,Riders On The Storm,53,11,16,,,,
53,down,John Pizzarelli,From This Place,34,13,29,,,,
54,-,Brad Mehldau Trio,I Concentrate on You,-,24,7,,,,
55,up,Felix da Housecat,Sinnerman (Remix),57,12,85,,,,
56,down,Gábor Bolla,Chelsea Bridge,39,16,5,,,,
57,down,"Rich2Gether, BKO, Jhorrmountain & BLOW",Velletjes (feat. KM),50,10,16,,,,
58,-,Gregory Porter,Consequence of Love,-,18,1,,,,
59,down,Nina Simone,Mr. Bojangles (1993 Remastered),43,14,23,,,,
60,down,Diana Krall,The Look Of Love,37,16,66,,,,
61,down,Ember,Peace of Deoxygenated Sleep (with Orrin Evans),44,21,5,,,,
62,down,Bugge Wesseltoft,roads,35,13,6,,,,
63,down,John Coltrane,My Shining Hour,30,9,6,,,,
64,down,Gregg Karukas,Girl In the Red Dress,63,36,9,,,,
65,-,Ray Charles,Georgia On My Mind,-,18,86,,,,
66,-,Miles Davis,Blue In Green,-,23,30,,,,
67,up,Theon Cross,Back To Africa (Apple Music Home Session),80,49,3,,,,
68,down,Frank Sinatra,Come Fly With Me,49,12,59,,,,
69,down,Louis Armstrong,La Vie En Rose,67,7,109,,,,
70,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),84,9,28,,,,
71,down,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,58,17,14,,,,
72,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,26,46,,,,
73,-,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",-,73,1,,,,
74,-,Sergio Mendes & Brasil '66,Bim-Bom,-,74,2,,,,
75,-,Perry Como,Papa Loves Mambo,-,38,25,,,,
76,up,Tom Browne,Charisma,89,55,4,,,,
77,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),98,10,72,,,,
78,down,Cochemea,Chito's Song,74,34,10,,,,
79,up,Rick Braun,Night Walk,95,74,4,,,,
80,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,25,7,,,,
81,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],70,7,81,,,,
82,-,Astrud Gilberto,O Morro (Nao Tem Vez),-,82,1,,,,
83,-,Sarah Vaughan,It's Love,-,83,1,,,,
84,-,Paul Taylor,Exotica,-,23,19,,,,
85,down,Nina Simone,Ain't Got No - I Got Life (Remastered),69,35,20,,,,
86,up,Nina Simone,Don't Let Me Be Misunderstood,92,19,69,,,,
87,-,Madeleine Peyroux,Dance Me to the End of Love,-,87,1,,,,
88,-,Bobby Caldwell,What You Won't Do for Love,-,59,1,,,,
89,-,Frank Sinatra,"More (Theme from ""Mondo Cane"") [feat. Count Basie and His Orchestra]",-,89,1,,,,
90,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",51,4,18,,,,
91,-,Peter White,Bueno Funk,-,15,34,,,,
92,down,Julian Lage,Emily,71,11,25,,,,
93,-,ジョナサン・バトラー,Song for Elizabeth,-,67,8,,,,
94,down,Allen Toussaint,Goin' Down,40,27,8,,,,
95,-,Nina Simone,See-Line Woman,-,37,13,,,,
96,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,22,29,,,,
97,down,Fred Nardin Trio,Prayers,64,21,12,,,,
98,-,Kurt Rosenwinkel,You've Changed,-,56,1,,,,
99,-,Gregory Porter & Troy Miller,Dry Bones,-,58,1,,,,
100,-,Glenn Miller and His Orchestra,In the Mood,-,56,6,,,,
