Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,74,,,,
2,up,Nina Simone,Feeling Good,2,1,85,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,85,,,,
4,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],5,2,85,,,,
5,down,Ray Charles,Hit the Road Jack,4,2,85,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,11,1,85,,,,
7,down,Naima Joris,My Home,6,2,9,,,,
8,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),10,5,19,,,,
9,up,Curtis Mayfield,Move On Up (Single Edit),14,1,77,,,,
10,up,Nina Simone,My Baby Just Cares for Me,15,3,85,,,,
11,down,"Rich2Gether, BKO & Jhorrmountain",Velletjes (feat. Blow & Km),8,5,3,,,,
12,down,Art Blakey & The Jazz Messengers,Moanin',7,7,2,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,1,32,,,,
14,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,17,6,69,,,,
15,-,Julian Lage,Emily,-,11,1,,,,
16,up,George Benson,Give Me the Night,20,6,85,,,,
17,up,Absynthe Minded,"My Heroics, Pt. 1",18,3,78,,,,
18,up,Nina Simone,I Put a Spell On You,23,3,85,,,,
19,down,Herbie Hancock,The Sorcerer,13,13,2,,,,
20,up,Grant Green,Idle Moments,22,20,2,,,,
21,up,Melody Gardot,From Paris With Love (Single Version),30,4,43,,,,
22,up,Nina Simone,Sinnerman,69,7,80,,,,
23,down,Bobby Caldwell,What You Won't Do for Love,12,6,74,,,,
24,-,Dave Brubeck,Take Five,-,6,77,,,,
25,up,Frank Sinatra,I've Got You Under My Skin,26,6,84,,,,
26,up,Melody Gardot,C'est Magnifique (feat. António Zambujo),34,3,28,,,,
27,down,Diana Krall,Like Someone in Love,25,25,2,,,,
28,down,Dean Martin,That's Amore,21,10,67,,,,
29,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],60,17,52,,,,
30,down,Dave Brubeck,Take Five,16,8,78,,,,
31,-,Dave Holland,Quiet Fire,-,31,1,,,,
32,-,Pasquale Grasso,When I Fall in Love,-,7,8,,,,
33,up,Felix da Housecat,Sinnerman (Remix),52,12,61,,,,
34,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),58,10,53,,,,
35,-,Antônio Carlos Jobim,The Girl From Ipanema,-,24,34,,,,
36,down,Horace Silver,Song for My Father,19,19,3,,,,
37,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,33,28,,,,
38,-,Melody Gardot,If You Love Me,-,4,23,,,,
39,down,Louis Armstrong,La Vie En Rose,31,7,83,,,,
40,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,81,6,83,,,,
41,-,Bill Evans,The Peacocks,-,28,4,,,,
42,down,Nina Simone,Mr. Bojangles (1993 Remastered),37,14,16,,,,
43,up,Freddie Hubbard,Arietis,61,43,2,,,,
44,-,Melody Gardot,There Where He Lives in Me,-,9,15,,,,
45,-,Nina Simone,Don't Let Me Be Misunderstood,-,19,51,,,,
46,-,Avishai Cohen Trio,Seattle,-,38,9,,,,
47,-,Hank Mobley,The Good Life,-,47,1,,,,
48,down,Ray Charles,Georgia On My Mind,29,18,66,,,,
49,up,Nina Simone,Baltimore,96,14,34,,,,
50,-,Alyah,Million Miles,-,50,1,,,,
51,-,Hank Mobley,The Turnaround,-,51,1,,,,
52,-,The Crusaders,Street Life,-,34,14,,,,
53,down,"Nat ""King"" Cole",Unforgettable,24,6,83,,,,
54,-,Art Blakey & The Jazz Messengers,Hipsippy Blues,-,17,1,,,,
55,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,22,25,,,,
56,-,Willie Jones III,I've Just Seen Her,-,30,3,,,,
57,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),53,6,39,,,,
58,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim) [Mono],-,46,12,,,,
59,up,Lee Morgan,Ceora,65,22,2,,,,
60,-,Antônio Carlos Jobim,Wave,-,16,7,,,,
61,up,Miles Davis,So What,79,9,63,,,,
62,-,School of Architecture,Leyes,-,31,1,,,,
63,-,Louis Prima,Just a Gigolo,-,32,40,,,,
64,up,Michéal Castaldo,Fratelli D'italia (Bonus Track),88,49,2,,,,
65,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,8,11,,,,
66,-,Wayne Shorter,Witch Hunt,-,66,1,,,,
67,-,Harish Raghavan,"I'll Go, and Come Back",-,17,4,,,,
68,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,30,6,,,,
69,-,Dinah Washington,Cry Me a River,-,26,27,,,,
70,-,Gregory Porter,Revival,-,6,55,,,,
71,-,Curtis Mayfield,The Makings of You,-,58,2,,,,
72,-,Gregory Porter,Concorde,-,5,12,,,,
73,-,Donald Byrd,Ghana,-,73,1,,,,
74,-,André Manoukian & Élodie Frégé,Ce mortel ennui,-,74,1,,,,
75,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",72,26,34,,,,
76,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),90,3,30,,,,
77,-,André Manoukian & Camélia Jordana,Black trombone,-,77,1,,,,
78,-,Diana Krall,The Look Of Love,-,16,46,,,,
79,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,8,60,,,,
80,-,Herbie Hancock,Speak Like a Child,-,80,1,,,,
81,-,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",-,33,1,,,,
82,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],99,8,49,,,,
83,-,Etta James,At Last,-,9,57,,,,
84,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,7,64,,,,
85,-,Keith Jarrett,Someone to Watch Over Me,-,12,22,,,,
86,-,Jan Hammer,Crockett's Theme,-,51,13,,,,
87,-,Dexter Gordon,Tanya (Remastered 2015),-,87,1,,,,
88,-,André Manoukian,Je suis venu te dire que je m'en vais,-,88,2,,,,
89,-,Tom Browne,Funkin' for Jamaica,-,89,2,,,,
90,-,Fred Astaire,Puttin' On the Ritz,-,85,3,,,,
91,-,Antônio Carlos Jobim,Corcovado,-,33,9,,,,
92,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,35,14,,,,
93,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,29,25,,,,
94,-,Spencer Zahn,Key Biscayne,-,75,3,,,,
95,down,Pat Metheny Group,Last Train Home,33,26,6,,,,
96,-,Till Brönner & Bob James,September Morn (Radio Edit),-,5,22,,,,
97,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,-,8,9,,,,
98,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,28,14,,,,
99,-,Gregory Porter,Mister Holland,-,16,27,,,,
100,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,41,14,,,,
