Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,3,1,135,,,,
2,down,Bobby McFerrin,Don't Worry Be Happy,1,1,146,,,,
3,down,Nina Simone,Feeling Good,2,1,146,,,,
4,up,Roy Ayers,Funk in the Hole,4,1,41,,,,
5,up,Marilyn Maye,Put on a Happy Face,5,3,45,,,,
6,up,Ray Charles,Hit the Road Jack,6,2,146,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,2,146,,,,
8,up,Curtis Mayfield,Move On Up (Single Edit),8,1,138,,,,
9,up,Nina Simone,My Baby Just Cares for Me,9,3,144,,,,
10,up,Absynthe Minded,"My Heroics, Pt. 1",10,3,138,,,,
11,up,Quincy Jones and His Orchestra,Soul Bossa Nova,19,3,10,,,,
12,up,Felix da Housecat,Sinnerman (Remix),13,12,112,,,,
13,up,John Coltrane,My Favorite Things,17,7,47,,,,
14,up,Kokoroko,Tojo,25,14,3,,,,
15,up,Dave Brubeck,Take Five,16,8,136,,,,
16,down,George Benson,Give Me the Night,11,6,145,,,,
17,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,18,6,136,,,,
18,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],12,2,146,,,,
19,down,Nina Simone,Sinnerman,15,7,140,,,,
20,up,Keith Jarrett,Part III (Live),22,14,3,,,,
21,up,Kokoroko,Age Of Ascent,23,21,10,,,,
22,down,Nina Simone,I Put a Spell On You,21,3,145,,,,
23,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),20,7,36,,,,
24,up,John Coltrane,My Shining Hour,26,9,36,,,,
25,up,"Nat ""King"" Cole",Unforgettable,27,6,128,,,,
26,down,The RAH Band,Messages from the Stars,14,14,14,,,,
27,up,Kokoroko,Ewà Inú,31,27,3,,,,
28,up,Dean Martin,That's Amore,28,10,121,,,,
29,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,30,6,130,,,,
30,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),24,10,96,,,,
31,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],29,8,81,,,,
32,up,Nina Simone,Baltimore,32,14,63,,,,
33,up,Kokoroko,Blue Robe (pt.i),47,33,3,,,,
34,up,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,83,33,2,,,,
35,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),37,5,80,,,,
36,up,Bobby Caldwell,What You Won't Do for Love,58,6,134,,,,
37,up,Julian Lage,Tributary,88,25,2,,,,
38,down,Ray Charles,Georgia On My Mind,35,18,109,,,,
39,down,Antônio Carlos Jobim,Wave,36,16,26,,,,
40,up,Django Reinhardt,Over the Rainbow,45,4,41,,,,
41,down,Frank Sinatra,I've Got You Under My Skin,34,6,143,,,,
42,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,41,7,96,,,,
43,up,Kokoroko,War Dance,44,43,2,,,,
44,up,Kokoroko,Dide O,48,44,3,,,,
45,-,Orrin Evans,Libra,-,27,1,,,,
46,up,Kokoroko,Those Good Times,51,46,3,,,,
47,up,Nina Simone,Mr. Bojangles (1993 Remastered),67,14,37,,,,
48,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],38,17,76,,,,
49,up,KOKOROKO,Abusey Junction,52,5,67,,,,
50,down,Kokoroko,We Give Thanks,43,43,3,,,,
51,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),50,3,77,,,,
52,up,Kokoroko,Soul Searching,55,52,3,,,,
53,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,25,16,,,,
54,down,Ray Charles,I've Got a Woman,46,21,83,,,,
55,-,Mel Tormé,Comin' Home Baby,-,8,36,,,,
56,up,Diana Krall,The Look Of Love,65,16,91,,,,
57,-,Frank Sinatra,I Am Loved,-,57,7,,,,
58,up,Joe Pass,Lil' Darlin',82,12,40,,,,
59,-,Cliff Korman,Dininha,-,47,1,,,,
60,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),60,16,21,,,,
61,-,Dean Martin,Sway,-,24,71,,,,
62,down,Richard Baratta,Pure Imagination,49,17,4,,,,
63,down,Melody Gardot,Morning Sun,42,13,24,,,,
64,down,Louis Armstrong,La Vie En Rose,61,7,137,,,,
65,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],93,19,64,,,,
66,up,Jan Hammer,Crockett's Theme,73,51,28,,,,
67,-,Honeyfeet,Clap Hands,-,67,1,,,,
68,up,Billy Drummond & Freedom of Ideas,Laura,68,58,2,,,,
69,down,Karen Souza,Get Lucky,64,62,6,,,,
70,down,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,63,27,7,,,,
71,down,Frank Sinatra,Come Fly With Me,39,12,84,,,,
72,down,Stacey Kent,What a Wonderful World,62,62,11,,,,
73,-,Miles Davis,Boplicity,-,26,24,,,,
74,up,Kokoroko,Something's Going On,76,53,9,,,,
75,up,Kokoroko,Home,84,75,2,,,,
76,down,Brian Bromberg,Ellen,75,30,32,,,,
77,-,Chip Wickham,Winter,-,35,1,,,,
78,down,Craig Davis,A Ditty for Dodo (feat. John Clayton & Jeff Hamilton),54,31,4,,,,
79,-,Miles Davis,Blue In Green,-,23,50,,,,
80,down,Melody Gardot,Baby I'm a Fool,33,19,53,,,,
81,-,Miles Davis,So What,-,9,113,,,,
82,-,DAL,Those Days (feat. Leah Yeger),-,18,12,,,,
83,-,"Jean Carn, Adrian Younge & Ali Shaheed Muhammad",The Summertime,-,49,4,,,,
84,up,Kokoroko,Interlude,87,84,2,,,,
85,-,Frank Sinatra,Night and Day,-,53,5,,,,
86,-,Frank Sinatra,Nancy (With the Laughing Face),-,63,2,,,,
87,down,Karl-Martin Almqvist & The Modern Jazz Trio,The Door,71,36,4,,,,
88,-,Diana Krall,'S Wonderful,-,65,9,,,,
89,up,Kokoroko,Reprise,90,89,2,,,,
90,down,Nenei & Stella Starlight Trio,Don't Start Now,77,38,5,,,,
91,down,Chet Baker,My Funny Valentine,69,23,85,,,,
92,-,Miles Davis All Stars,Kelo,-,92,1,,,,
93,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,5,13,,,,
94,down,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",79,26,20,,,,
95,-,Louis Prima,Buona Sera,-,26,63,,,,
96,down,Gregg Karukas,Girl In the Red Dress,92,36,19,,,,
97,down,"Rich2Gether, BKO, Jhorrmountain & BLOW",Velletjes (feat. KM),72,10,45,,,,
98,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,50,5,,,,
99,down,Nina Simone,Don't Let Me Be Misunderstood,56,19,92,,,,
100,-,Pasquale Grasso,When I Fall in Love,-,7,60,,,,
