Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,87,,,,
2,down,Nina Simone,Feeling Good,1,1,98,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,98,,,,
4,up,Curtis Mayfield,Move On Up (Single Edit),12,1,90,,,,
5,down,Ray Charles,Hit the Road Jack,4,2,98,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,1,45,,,,
7,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],5,2,98,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,7,1,98,,,,
9,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),6,5,32,,,,
10,up,George Benson,Give Me the Night,13,6,98,,,,
11,down,Nina Simone,My Baby Just Cares for Me,9,3,98,,,,
12,up,Naima Joris,My Home,44,2,22,,,,
13,down,Absynthe Minded,"My Heroics, Pt. 1",11,3,91,,,,
14,up,Nina Simone,I Put a Spell On You,14,3,98,,,,
15,up,Frank Sinatra,I've Got You Under My Skin,16,6,97,,,,
16,up,Dave Brubeck,Take Five,24,8,91,,,,
17,up,Bobby Caldwell,What You Won't Do for Love,18,6,87,,,,
18,-,Jean-Michel Pilc,Caramel Goes to Sleep,-,18,1,,,,
19,up,Nina Simone,Sinnerman,19,7,92,,,,
20,down,"Rich2Gether, BKO & Jhorrmountain",Velletjes (feat. Blow & Km),8,5,16,,,,
21,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),83,9,13,,,,
22,-,Pasquale Grasso,When I Fall in Love,-,7,19,,,,
23,up,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",89,23,4,,,,
24,up,Emil Brandqvist,Lilac,41,11,9,,,,
25,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,17,6,96,,,,
26,up,John Pizzarelli,From This Place,42,13,14,,,,
27,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,15,6,82,,,,
28,down,Matthew Stevens,Foreign Ghosts,22,22,3,,,,
29,up,Cornelius Claudio Kreusch,Meral,79,22,2,,,,
30,down,"Nat ""King"" Cole",Unforgettable,25,6,95,,,,
31,up,Renee Rosnes,Evermore,60,31,3,,,,
32,-,De Beren Gieren,A Funny Discovery,-,32,1,,,,
33,-,Floating Points & Pharoah Sanders,Movement 1 (feat. London Symphony Orchestra),-,6,8,,,,
34,-,Miles Davis,"Générique (BOF ""Ascenseur pour l'échafaud"")",-,34,7,,,,
35,-,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),-,27,3,,,,
36,-,Louis Armstrong,La Vie En Rose,-,7,94,,,,
37,-,Louis Prima,Just a Gigolo,-,32,47,,,,
38,up,Chet Baker,My Funny Valentine,47,23,60,,,,
39,-,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),-,10,1,,,,
40,up,Nina Simone,Baltimore,66,14,38,,,,
41,-,Pasquale Grasso,In a Sentimental Mood,-,7,6,,,,
42,down,Lady Blackbird,It'll Never Happen Again,33,33,3,,,,
43,-,De Beren Gieren,Six,-,43,1,,,,
44,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,4,6,,,,
45,-,Tony Bennett & Lady Gaga,Love For Sale,-,5,1,,,,
46,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,20,12,,,,
47,-,Little North,Running Down The Park (feat. Viktor Spasov),-,47,1,,,,
48,-,Nate Smith,Collision feat. Regina Carter,-,48,1,,,,
49,-,"Rich2Gether, BKO, Jhorrmountain & BLOW",Velletjes (feat. KM),-,10,1,,,,
50,-,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",-,50,7,,,,
51,down,Nala Sinephro,Space 1,30,30,3,,,,
52,-,Gregory Porter,Revival,-,6,62,,,,
53,-,Charlie Porter,Hindsight,-,15,3,,,,
54,down,João Gilberto,Chega De Saudade,34,34,2,,,,
55,down,Dave Brubeck,Take Five,21,6,90,,,,
56,-,Florian Pellissier Quintet,Rio,-,30,1,,,,
57,-,Joachim Kühn,Peace Piece,-,14,9,,,,
58,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,40,33,37,,,,
59,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],92,22,28,,,,
60,up,Ray Charles,Georgia On My Mind,63,18,79,,,,
61,up,Melody Gardot,From Paris With Love (Single Version),96,4,55,,,,
62,-,Michael Wollny,Nun schließe mir die Augen beide,-,38,7,,,,
63,-,Keith Jarrett,Someone to Watch Over Me,-,12,31,,,,
64,up,Chet Baker,I Fall in Love Too Easily,67,24,54,,,,
65,-,Etta James,At Last,-,9,61,,,,
66,-,"Matthieu Bordenave, Patrice Moret & Florian Weber",Dans mon pays,-,57,5,,,,
67,-,Marcin Wasilewski Trio,"In Motion, Pt. 1",-,20,4,,,,
68,-,Pat Metheny,Bright Size Life,-,68,1,,,,
69,-,Louis Prima,Buona Sera,-,26,54,,,,
70,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,46,7,81,,,,
71,down,Shirley Horn,You're Blasé,68,68,2,,,,
72,-,Brad Mehldau,I. waking up,-,30,6,,,,
73,down,Miles Davis,So What,70,9,73,,,,
74,-,Lady Blackbird,Blackbird,-,74,1,,,,
75,-,Us3,Cantaloop (Flip Fantasia),-,33,7,,,,
76,-,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",-,44,10,,,,
77,down,Dean Martin,That's Amore,31,10,80,,,,
78,-,Luke Howard & Nadje Noordhuis,Interlace,-,9,4,,,,
79,down,Felix da Housecat,Sinnerman (Remix),65,12,71,,,,
80,-,Dinah Washington,Cry Me a River,-,26,29,,,,
81,-,Joe Pass,Lil' Darlin',-,12,15,,,,
82,-,Luke Howard & Nadje Noordhuis,Ten Sails,-,41,3,,,,
83,-,Nicole Glover,A Flower Is a Lovesome Thing (feat. George Cables),-,34,2,,,,
84,-,Luke Howard & Nadje Noordhuis,Oversky,-,6,8,,,,
85,-,De Beren Gieren,Less Is Endless,-,85,1,,,,
86,-,Luke Howard & Nadje Noordhuis,Mercy Dance,-,48,3,,,,
87,-,Richard Freeman,Exquisite Mood,-,87,1,,,,
88,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),36,6,50,,,,
89,-,Luke Howard & Nadje Noordhuis,North House,-,51,4,,,,
90,-,Frank Sinatra,My Way (Remastered 2008),-,2,71,,,,
91,-,Lady Blackbird,Fix It,-,91,1,,,,
92,-,Lady Blackbird,Lost and Looking,-,92,1,,,,
93,down,Nina Simone,Ain't Got No - I Got Life (Remastered),35,35,16,,,,
94,down,Dean Martin,Sway,93,24,52,,,,
95,-,Luke Howard & Nadje Noordhuis,Mina-No-Ie,-,7,6,,,,
96,down,Ray Charles,I've Got a Woman,45,21,65,,,,
97,-,The Vernon Spring,God Is Love,-,27,6,,,,
98,-,Luke Howard & Nadje Noordhuis,Signs from the Sea,-,25,3,,,,
99,-,Julian Lage,Emily,-,11,13,,,,
100,-,Luke Howard & Nadje Noordhuis,First Harvest,-,26,2,,,,
