Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,4,,,,
2,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),22,1,2,,,,
3,down,Ray Charles,Hit the Road Jack,2,2,4,,,,
4,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],3,2,4,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,2,4,,,,
6,up,"Nat ""King"" Cole",Unforgettable,13,6,4,,,,
7,down,Nina Simone,My Baby Just Cares for Me,4,3,4,,,,
8,down,Shahin Novrasli,She’s Out of My Life,7,5,4,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,16,6,4,,,,
10,up,Martin Tingvall,The Rocket III,27,9,4,,,,
11,up,Dave Brubeck,Take Five,37,6,4,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,33,7,4,,,,
13,down,Frank Sinatra,I've Got You Under My Skin,6,6,4,,,,
14,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,14,10,4,,,,
15,down,Bremer/McCoy,Dråber,11,7,4,,,,
16,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,7,4,,,,
17,down,Bobby McFerrin,Don't Worry Be Happy,5,1,4,,,,
18,up,George Benson,Give Me the Night,25,6,4,,,,
19,down,Nina Simone,I Put a Spell On You,10,3,4,,,,
20,up,Miles Davis,So What,58,9,4,,,,
21,up,Dean Martin,That's Amore,42,10,4,,,,
22,up,Louis Armstrong,La Vie En Rose,28,7,4,,,,
23,down,Abisko Lights,Good Night Berlin,17,10,4,,,,
24,down,Nina Simone,Sinnerman,21,7,4,,,,
25,down,Areni Agbabian,Petal Two,19,13,4,,,,
26,down,Absynthe Minded,"My Heroics, Pt. 1",20,3,4,,,,
27,up,Joshua Redman Quartet,Come What May,31,23,4,,,,
28,down,Curtis Mayfield,Move On Up (Single Edit),15,1,2,,,,
29,down,Curtis Mayfield,Move On Up (Extended Version),26,2,4,,,,
30,up,Peggy Lee,Fever,49,27,3,,,,
31,down,Deeb & SoulFood Horns,Lavanda,29,10,4,,,,
32,up,Louis Prima,Just a Gigolo,75,32,4,,,,
33,down,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",23,18,4,,,,
34,up,Etta James,At Last,60,9,4,,,,
35,-,Tony Bennett,O Christmas Tree,-,2,1,,,,
36,up,Louis Prima,Buona Sera,66,26,4,,,,
37,up,Ray Charles,Georgia On My Mind,47,18,4,,,,
38,up,Shigeto,River Bank Drive,48,12,4,,,,
39,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,17,3,,,,
40,up,Louis Armstrong & Ella Fitzgerald,Summertime,78,28,4,,,,
41,down,Jim Snidero,Old Folks,38,22,4,,,,
42,-,Miles Davis,Freddie Freeloader,-,25,2,,,,
43,down,Bokani Dyer Trio,Fola,24,15,4,,,,
44,down,Branford Marsalis Quartet,Conversation Among the Ruins,34,21,4,,,,
45,up,Chet Baker,My Funny Valentine,62,23,4,,,,
46,up,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),63,40,4,,,,
47,up,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",57,25,3,,,,
48,up,Ray Charles,I've Got a Woman,52,21,3,,,,
49,up,Dean Martin,Sway,54,24,4,,,,
50,down,KOKOROKO,Abusey Junction,39,5,4,,,,
51,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,8,3,,,,
52,-,Marcin Wasilewski Trio,Austin (Live),-,52,1,,,,
53,up,Anthony Wilson,While We Slept,97,53,2,,,,
54,up,David Helbock,In a Sentimental Mood (with Johannes Bär & Andreas Broger),93,54,2,,,,
55,up,John Miles,Music,71,30,3,,,,
56,down,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,40,17,4,,,,
57,down,Frank Sinatra,Come Fly With Me,18,12,4,,,,
58,-,Elton John,Can You Feel the Love Tonight (Live),-,44,3,,,,
59,down,Dave Brubeck,Take Five,12,8,4,,,,
60,-,Michel Fernandez Quartet,Lea,-,44,2,,,,
61,down,Felix da Housecat,Sinnerman (Remix),30,12,4,,,,
62,-,Mark de Clive-Lowe,Akatombo,-,62,2,,,,
63,down,Dominic Miller,Mixed Blessing,35,35,4,,,,
64,-,Nina Simone,Love Me or Leave Me,-,42,2,,,,
65,-,Keith Jarrett,"The Sun Whose Rays (Live At Teatro La Fenice, Venice / 2006)",-,49,2,,,,
66,-,Dinah Washington,Mad About the Boy,-,37,1,,,,
67,down,Giovanni Guidi,Avec le temps,41,28,4,,,,
68,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,17,1,,,,
69,-,Bill Evans,Peace Piece,-,14,3,,,,
70,down,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",56,39,4,,,,
71,-,Diana Krall,Fly Me To The Moon (Live),-,71,1,,,,
72,down,Chet Baker,I Fall in Love Too Easily,44,24,4,,,,
73,down,"Grover Washington, Jr.",Just the Two of Us,53,1,3,,,,
74,-,Frank Sinatra,That's Life (Remastered 2008),-,11,3,,,,
75,-,Herbie Hancock,Watermelon Man,-,75,1,,,,
76,-,Perry Como,Papa Loves Mambo,-,38,2,,,,
77,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,81,8,4,,,,
78,down,Joni Mitchell,Both Sides Now (Orchestral Version),67,38,3,,,,
79,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,40,2,,,,
80,-,Chet Baker,I Get Along Without You Very Well,-,49,2,,,,
81,down,Frank Sinatra,My Way (Remastered 2008),32,2,3,,,,
82,-,The Chordettes,Mr. Sandman,-,41,2,,,,
83,down,Dinah Washington,Cry Me a River,82,26,2,,,,
84,-,Miles Davis,Blue In Green,-,23,1,,,,
85,-,Diana Krall,The Look Of Love,-,16,3,,,,
86,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,19,2,,,,
87,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",99,36,3,,,,
88,-,Judy Garland,Over the Rainbow,-,43,1,,,,
89,up,"Nat ""King"" Cole",When I Fall In Love,91,49,2,,,,
90,-,Surprise Chef,All News Is Good News,-,11,1,,,,
91,-,Jamie Cullum,Boyfriend,-,91,1,,,,
92,-,Gregory Porter,Liquid Spirit,-,34,1,,,,
93,-,Tom Browne,Funkin' for Jamaica,-,89,1,,,,
94,up,Miles Davis,All Blues,95,23,3,,,,
95,down,Connie Han,Pretty Women,89,55,4,,,,
96,up,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Seeds of Change,100,49,2,,,,
97,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,6,1,,,,
98,down,Daniel Herskedal,Molly Hunt's Seagulls,59,43,2,,,,
99,down,Joachim Kühn,Somewhere,83,41,3,,,,
100,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),77,46,3,,,,
